Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
03.09.16;15:00:00;Fuechse Iserlohn II;-;Bottroper BA III;2802;28;Verbandsliga Dreiband Gruppe B
04.09.16;15:00:00;Fuechse Iserlohn I;-;Bottroper BA II;2603;26;Oberliga Dreiband
11.09.16;15:00:00;BC Fuhlenbrock II;-;Fuechse Iserlohn II;2805;28;Verbandsliga Dreiband Gruppe B
17.09.16;15:00:00;Fuechse Iserlohn 1;-;GT Buer 2;503;5;Bezirksliga Gruppe B
18.09.16;15:00:00;GT Buer II;-;Fuechse Iserlohn I;2607;26;Oberliga Dreiband
24.09.16;15:00:00;Ostend Iserlohn 1;-;Fuechse Iserlohn 1;507;5;Bezirksliga Gruppe B
25.09.16;15:00:00;Fuechse Iserlohn II;-;GT Buer III;2808;28;Verbandsliga Dreiband Gruppe B
02.10.16;15:00:00;Fuechse Iserlohn I;-;BSV Kamen I;2611;26;Oberliga Dreiband
08.10.16;15:00:00;Elfb. Hoentrop I;-;Fuechse Iserlohn I;2615;26;Oberliga Dreiband
08.10.16;15:00:00;Fuechse Iserlohn 1;-;Bfr. Weitmar 2;511;5;Bezirksliga Gruppe B
15.10.16;15:00:00;SC GW Paderborn 1;-;Fuechse Iserlohn 1;515;5;Bezirksliga Gruppe B
16.10.16;15:00:00;Fuechse Iserlohn II;-;Gelsenk. BC I;2813;28;Verbandsliga Dreiband Gruppe B
23.10.16;15:00:00;GW Wanne I;-;Fuechse Iserlohn I;2618;26;Oberliga Dreiband
23.10.16;15:00:00;TuS Kaltehardt I;-;Fuechse Iserlohn II;2817;28;Verbandsliga Dreiband Gruppe B
29.10.16;15:00:00;Spvg. Versmold 2;-;Fuechse Iserlohn 1;518;5;Bezirksliga Gruppe B
30.10.16;15:00:00;Fuechse Iserlohn I;-;Elfb. Hoentrop II;2621;26;Oberliga Dreiband
05.11.16;15:00:00;Fuechse Iserlohn 1;-;BG Muenster 1;521;5;Bezirksliga Gruppe B
06.11.16;15:00:00;BG Wanne/Riemke I;-;Fuechse Iserlohn II;2819;28;Verbandsliga Dreiband Gruppe B
13.11.16;15:00:00;Bottroper BA III;-;Fuechse Iserlohn II;2823;28;Verbandsliga Dreiband Gruppe B
13.11.16;15:00:00;BSV Marl I;-;Fuechse Iserlohn I;2626;26;Oberliga Dreiband
19.11.16;14:00:00;BC Schwerin 1;-;Fuechse Iserlohn 1;526;5;Bezirksliga Gruppe B
20.11.16;15:00:00;Bottroper BA II;-;Fuechse Iserlohn I;2631;26;Oberliga Dreiband
20.11.16;15:00:00;Fuechse Iserlohn II;-;BC Fuhlenbrock II;2826;28;Verbandsliga Dreiband Gruppe B
25.11.16;18:00:00;GT Buer 2;-;Fuechse Iserlohn 1;531;5;Bezirksliga Gruppe B
27.11.16;15:00:00;Fuechse Iserlohn I;-;GT Buer II;2635;26;Oberliga Dreiband
10.12.16;15:00:00;Fuechse Iserlohn 1;-;Ostend Iserlohn 1;535;5;Bezirksliga Gruppe B
11.12.16;15:00:00;BSV Kamen I;-;Fuechse Iserlohn I;2639;26;Oberliga Dreiband
11.12.16;15:00:00;GT Buer III;-;Fuechse Iserlohn II;2829;28;Verbandsliga Dreiband Gruppe B
17.12.16;15:00:00;Bfr. Weitmar 2;-;Fuechse Iserlohn 1;539;5;Bezirksliga Gruppe B
18.12.16;15:00:00;Fuechse Iserlohn I;-;Elfb. Hoentrop I;2643;26;Oberliga Dreiband
07.01.17;15:00:00;Fuechse Iserlohn D1;-;BSV Kamen D1;1501;15;Landesliga Dreiband Gruppe B
08.01.17;15:00:00;Fuechse Iserlohn I;-;GW Wanne I;2646;26;Oberliga Dreiband
14.01.17;15:00:00;Fuechse Iserlohn 1;-;SC GW Paderborn 1;543;5;Bezirksliga Gruppe B
15.01.17;15:00:00;Gelsenk. BC I;-;Fuechse Iserlohn II;2834;28;Verbandsliga Dreiband Gruppe B
20.01.17;18:00:00;BC Eichlinghofen D1;-;Fuechse Iserlohn D1;1504;15;Landesliga Dreiband Gruppe B
22.01.17;15:00:00;Elfb. Hoentrop II;-;Fuechse Iserlohn I;2649;26;Oberliga Dreiband
22.01.17;15:00:00;Fuechse Iserlohn II;-;TuS Kaltehardt I;2838;28;Verbandsliga Dreiband Gruppe B
28.01.17;15:00:00;Fuechse Iserlohn 1;-;Spvg. Versmold 2;546;5;Bezirksliga Gruppe B
29.01.17;15:00:00;Fuechse Iserlohn I;-;BSV Marl I;2654;26;Oberliga Dreiband
04.02.17;15:00:00;Fuechse Iserlohn D1;-;GWR Bismarck D1;1507;15;Landesliga Dreiband Gruppe B
05.02.17;15:00:00;Fuechse Iserlohn II;-;BG Wanne/Riemke I;2840;28;Verbandsliga Dreiband Gruppe B
11.02.17;15:00:00;BG Muenster 1;-;Fuechse Iserlohn 1;549;5;Bezirksliga Gruppe B
18.02.17;15:00:00;GW Wanne D1;-;Fuechse Iserlohn D1;1510;15;Landesliga Dreiband Gruppe B
26.02.17;15:00:00;Fuechse Iserlohn 1;-;BC Schwerin 1;554;5;Bezirksliga Gruppe B
19.03.17;19:00:00;BC Nordstern D1;-;Fuechse Iserlohn D1;1516;15;Landesliga Dreiband Gruppe B
25.03.17;15:00:00;Fuechse Iserlohn D1;-;SC GW Paderborn D1;1519;15;Landesliga Dreiband Gruppe B
08.04.17;15:00:00;BSV Kamen D1;-;Fuechse Iserlohn D1;1522;15;Landesliga Dreiband Gruppe B
22.04.17;15:00:00;Fuechse Iserlohn D1;-;BC Eichlinghofen D1;1525;15;Landesliga Dreiband Gruppe B
29.04.17;18:00:00;GWR Bismarck D1;-;Fuechse Iserlohn D1;1528;15;Landesliga Dreiband Gruppe B
06.05.17;15:00:00;Fuechse Iserlohn D1;-;GW Wanne D1;1531;15;Landesliga Dreiband Gruppe B
28.05.17;15:00:00;Fuechse Iserlohn D1;-;BC Nordstern D1;1537;15;Landesliga Dreiband Gruppe B
10.06.17;15:00:00;SC GW Paderborn D1;-;Fuechse Iserlohn D1;1540;15;Landesliga Dreiband Gruppe B
