Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
07.01.17;15:00:00;Grenzland Nordhorn D1;-;GW Buer D1;1802;18;Bezirksklasse Dreiband Gruppe A
21.01.17;18:00:00;BC Nordstern D2;-;Grenzland Nordhorn D1;1805;18;Bezirksklasse Dreiband Gruppe A
04.02.17;15:00:00;Grenzland Nordhorn D1;-;Gelsenk. BC D2;1808;18;Bezirksklasse Dreiband Gruppe A
04.03.17;15:00:00;Grenzland Nordhorn D1;-;BC Stadtlohn D3;1813;18;Bezirksklasse Dreiband Gruppe A
18.03.17;15:00:00;Elfb. Bismarck D1;-;Grenzland Nordhorn D1;1817;18;Bezirksklasse Dreiband Gruppe A
25.03.17;15:00:00;BG Muenster D1;-;Grenzland Nordhorn D1;1819;18;Bezirksklasse Dreiband Gruppe A
08.04.17;15:00:00;GW Buer D1;-;Grenzland Nordhorn D1;1823;18;Bezirksklasse Dreiband Gruppe A
22.04.17;15:00:00;Grenzland Nordhorn D1;-;BC Nordstern D2;1826;18;Bezirksklasse Dreiband Gruppe A
29.04.17;18:00:00;Gelsenk. BC D2;-;Grenzland Nordhorn D1;1829;18;Bezirksklasse Dreiband Gruppe A
20.05.17;15:00:00;BC Stadtlohn D3;-;Grenzland Nordhorn D1;1834;18;Bezirksklasse Dreiband Gruppe A
27.05.17;15:00:00;Grenzland Nordhorn D1;-;Elfb. Bismarck D1;1838;18;Bezirksklasse Dreiband Gruppe A
11.06.17;15:00:00;Grenzland Nordhorn D1;-;BG Muenster D1;1840;18;Bezirksklasse Dreiband Gruppe A
