Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.01.17;19:00:00;GW Hassel D1;-;BC Stadtlohn D1;1203;12;Oberliga Dreiband
08.01.17;15:00:00;Bfr. Datteln D1;-;GW Hassel D3;1901;19;Bezirksklasse Dreiband Gruppe B
20.01.17;18:00:00;GT Buer D1;-;GW Hassel D1;1205;12;Oberliga Dreiband
21.01.17;15:00:00;GW Hassel D2;-;BC Dorsten D1;1406;14;Landesliga Dreiband Gruppe A
04.02.17;18:00:00;Gelsenk. BC D1;-;GW Hassel D2;1408;14;Landesliga Dreiband Gruppe A
04.02.17;18:00:00;GW Hassel D1;-;BG Coesfeld D1;1207;12;Oberliga Dreiband
04.02.17;15:00:00;Ostend Iserlohn D1;-;GW Hassel D3;1909;19;Bezirksklasse Dreiband Gruppe B
17.02.17;18:00:00;Bfr. Wattenscheid D1;-;GW Hassel D1;1211;12;Oberliga Dreiband
18.02.17;18:00:00;GW Hassel D2;-;SB Horst D1;1410;14;Landesliga Dreiband Gruppe A
19.02.17;15:00:00;GW Hassel D3;-;BSV Kamen D2;1911;19;Bezirksklasse Dreiband Gruppe B
03.03.17;18:00:00;GW Hassel D1;-;BG Ueckendorf D1;1215;12;Oberliga Dreiband
04.03.17;15:00:00;BC Kruezkaemper D1;-;GW Hassel D3;1915;19;Bezirksklasse Dreiband Gruppe B
04.03.17;15:00:00;BC Vreden D1;-;GW Hassel D2;1414;14;Landesliga Dreiband Gruppe A
17.03.17;19:00:00;BC Stadtlohn D1;-;GW Hassel D1;1218;12;Oberliga Dreiband
18.03.17;15:00:00;GW Hassel D3;-;Tuemmler Lindenh. D2;1917;19;Bezirksklasse Dreiband Gruppe B
19.03.17;15:00:00;GW Hassel D2;-;F.d.G. Herne D1;1418;14;Landesliga Dreiband Gruppe A
24.03.17;18:00:00;GW Hassel D1;-;GT Buer D1;1220;12;Oberliga Dreiband
25.03.17;15:00:00;Bfr. Schwerin D2;-;GW Hassel D3;1921;19;Bezirksklasse Dreiband Gruppe B
25.03.17;18:00:00;GW Hassel D2;-;Bfr. Wattenscheid D2;1421;14;Landesliga Dreiband Gruppe A
07.04.17;19:00:00;BG Coesfeld D1;-;GW Hassel D1;1222;12;Oberliga Dreiband
09.04.17;15:00:00;GW Hassel D3;-;Bfr. Datteln D1;1922;19;Bezirksklasse Dreiband Gruppe B
21.04.17;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D1;1226;12;Oberliga Dreiband
23.04.17;15:00:00;BC Dorsten D1;-;GW Hassel D2;1427;14;Landesliga Dreiband Gruppe A
28.04.17;18:00:00;BG Ueckendorf D1;-;GW Hassel D1;1230;12;Oberliga Dreiband
29.04.17;18:00:00;GW Hassel D2;-;Gelsenk. BC D1;1429;14;Landesliga Dreiband Gruppe A
30.04.17;15:00:00;GW Hassel D3;-;Ostend Iserlohn D1;1930;19;Bezirksklasse Dreiband Gruppe B
06.05.17;18:00:00;SB Horst D1;-;GW Hassel D2;1431;14;Landesliga Dreiband Gruppe A
13.05.17;15:00:00;BSV Kamen D2;-;GW Hassel D3;1932;19;Bezirksklasse Dreiband Gruppe B
20.05.17;15:00:00;GW Hassel D3;-;BC Kruezkaemper D1;1936;19;Bezirksklasse Dreiband Gruppe B
21.05.17;15:00:00;GW Hassel D2;-;BC Vreden D1;1435;14;Landesliga Dreiband Gruppe A
27.05.17;15:00:00;F.d.G. Herne D1;-;GW Hassel D2;1439;14;Landesliga Dreiband Gruppe A
27.05.17;15:00:00;Tuemmler Lindenh. D2;-;GW Hassel D3;1938;19;Bezirksklasse Dreiband Gruppe B
10.06.17;18:00:00;Bfr. Wattenscheid D2;-;GW Hassel D2;1442;14;Landesliga Dreiband Gruppe A
10.06.17;15:00:00;GW Hassel D3;-;Bfr. Schwerin D2;1942;19;Bezirksklasse Dreiband Gruppe B
