Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.02.17;15:00:00;ABC Merklinde MII;-;AGB Xanten MI;3201;32;Oberliga MB Mehrkampf
12.02.17;15:00:00;F.d.G. Herne MI;-;AGB Xanten MI;3204;32;Oberliga MB Mehrkampf
19.02.17;15:00:00;AGB Xanten MI;-;Gut StoSS Gelsenk. MI;3207;32;Oberliga MB Mehrkampf
05.03.17;15:00:00;GT Buer MI;-;AGB Xanten MI;3210;32;Oberliga MB Mehrkampf
26.03.17;13:00:00;Tuemmler Lindenh. MI;-;AGB Xanten MI;3216;32;Oberliga MB Mehrkampf
09.04.17;15:00:00;BSV Kamen MI;-;AGB Xanten MI;3219;32;Oberliga MB Mehrkampf
23.04.17;15:00:00;AGB Xanten MI;-;ABC Merklinde MII;3222;32;Oberliga MB Mehrkampf
30.04.17;15:00:00;AGB Xanten MI;-;F.d.G. Herne MI;3225;32;Oberliga MB Mehrkampf
07.05.17;13:00:00;Gut StoSS Gelsenk. MI;-;AGB Xanten MI;3228;32;Oberliga MB Mehrkampf
21.05.17;15:00:00;AGB Xanten MI;-;GT Buer MI;3231;32;Oberliga MB Mehrkampf
11.06.17;15:00:00;AGB Xanten MI;-;Tuemmler Lindenh. MI;3237;32;Oberliga MB Mehrkampf
18.06.17;15:00:00;AGB Xanten MI;-;BSV Kamen MI;3240;32;Oberliga MB Mehrkampf
