Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.16;15:00:00;BC Herne-Stamm I;-;GT Buer IV;3103;31;Landesliga Dreiband Gruppe C
04.09.16;15:00:00;BSV Kamen I;-;GT Buer II;2604;26;Oberliga Dreiband
10.09.16;15:00:00;BC Kruezkaemper 1;-;GT Buer 1;203;2;Landesliga Zweikampf Gruppe A
10.09.16;15:00:00;GT Buer III;-;Gelsenk. BC I;2806;28;Verbandsliga Dreiband Gruppe B
11.09.16;15:00:00;GT Buer IV;-;Tuemmler Lindenh. II;3105;31;Landesliga Dreiband Gruppe C
11.09.16;15:00:00;GT Buer V;-;ABC Merklinde III;3002;30;Landesliga Dreiband Gruppe B
17.09.16;14:00:00;BC Elversberg I;-;GT Buer I;4;200;1. Bundesliga
17.09.16;18:00:00;BG Ueckendorf 2;-;GT Buer 3;1103;11;Kreisklasse Gruppe B
17.09.16;15:00:00;Fuechse Iserlohn 1;-;GT Buer 2;503;5;Bezirksliga Gruppe B
17.09.16;18:00:00;GT Buer 1;-;Bfr. Wattenscheid 2;206;2;Landesliga Zweikampf Gruppe A
18.09.16;11:00:00;B.-Gladbacher BC I;-;GT Buer I;9;200;1. Bundesliga
18.09.16;15:00:00;DJK Guetersloh I;-;GT Buer V;3005;30;Landesliga Dreiband Gruppe B
18.09.16;15:00:00;GT Buer II;-;Fuechse Iserlohn I;2607;26;Oberliga Dreiband
23.09.16;18:00:00;GT Buer 3;-;Elfb. Hoentrop 2;1105;11;Kreisklasse Gruppe B
24.09.16;18:00:00;GT Buer 2;-;Spvg. Versmold 2;506;5;Bezirksliga Gruppe B
25.09.16;11:00:00;BC Fuhlenbrock IV;-;GT Buer IV;3107;31;Landesliga Dreiband Gruppe C
25.09.16;15:00:00;Fuechse Iserlohn II;-;GT Buer III;2808;28;Verbandsliga Dreiband Gruppe B
30.09.16;18:00:00;ABC Merklinde 2;-;GT Buer 1;209;2;Landesliga Zweikampf Gruppe A
01.10.16;14:00:00;GT Buer I;-;BC Muenchen I;12;200;1. Bundesliga
02.10.16;16:00:00;GT Buer V;-;BSV Kamen II;3008;30;Landesliga Dreiband Gruppe B
02.10.16;11:00:00;GT Buer I;-;BSV Muenchen I;18;200;1. Bundesliga
02.10.16;16:00:00;GT Buer III;-;BG Wanne/Riemke I;2810;28;Verbandsliga Dreiband Gruppe B
02.10.16;15:00:00;GW Wanne I;-;GT Buer II;2610;26;Oberliga Dreiband
07.10.16;18:00:00;GW Wanne 4;-;GT Buer 3;1107;11;Kreisklasse Gruppe B
08.10.16;15:00:00;BG Muenster 1;-;GT Buer 2;509;5;Bezirksliga Gruppe B
08.10.16;18:00:00;GT Buer 1;-;SB Horst 1;216;2;Landesliga Zweikampf Gruppe A
09.10.16;15:00:00;GT Buer IV;-;Elfb. Hoentrop V;3112;31;Landesliga Dreiband Gruppe C
09.10.16;15:00:00;GT Buer II;-;Elfb. Hoentrop II;2613;26;Oberliga Dreiband
14.10.16;18:00:00;GT Buer 2;-;BC Schwerin 1;516;5;Bezirksliga Gruppe B
15.10.16;18:00:00;GT Buer 3;-;BC Dorsten 3;1112;11;Kreisklasse Gruppe B
16.10.16;15:00:00;Bottroper BA III;-;GT Buer III;2814;28;Verbandsliga Dreiband Gruppe B
22.10.16;14:00:00;1.BC Magdeburg I;-;GT Buer I;19;200;1. Bundesliga
22.10.16;15:00:00;GT Buer IV;-;GW Wanne II;3115;31;Landesliga Dreiband Gruppe C
22.10.16;18:00:00;GT Buer 1;-;F.d.G. Herne 1;220;2;Landesliga Zweikampf Gruppe A
23.10.16;11:00:00;BCC Witten I;-;GT Buer I;24;200;1. Bundesliga
23.10.16;15:00:00;BSV Marl I;-;GT Buer II;2619;26;Oberliga Dreiband
23.10.16;15:00:00;GT Buer V;-;BCC Witten III;3013;30;Landesliga Dreiband Gruppe B
23.10.16;15:00:00;GT Buer III;-;BC Fuhlenbrock II;2818;28;Verbandsliga Dreiband Gruppe B
29.10.16;18:00:00;BC Nordstern 1;-;GT Buer 1;224;2;Landesliga Zweikampf Gruppe A
29.10.16;18:00:00;GT Buer 2;-;SC GW Paderborn 1;520;5;Bezirksliga Gruppe B
29.10.16;18:00:00;GT Buer 3;-;BC Nordstern 4;1115;11;Kreisklasse Gruppe B
30.10.16;15:00:00;BC Siegerland I;-;GT Buer IV;3118;31;Landesliga Dreiband Gruppe C
30.10.16;11:00:00;Elfb. Hoentrop IV;-;GT Buer V;3017;30;Landesliga Dreiband Gruppe B
30.10.16;15:00:00;GT Buer II;-;Bottroper BA II;2624;26;Oberliga Dreiband
04.11.16;18:00:00;GT Buer III;-;TuS Kaltehardt I;2821;28;Verbandsliga Dreiband Gruppe B
05.11.16;15:00:00;HBV Hattingen 2;-;GT Buer 3;1118;11;Kreisklasse Gruppe B
05.11.16;15:00:00;Ostend Iserlohn 1;-;GT Buer 2;524;5;Bezirksliga Gruppe B
12.11.16;18:00:00;GT Buer 1;-;GW Buer 1;227;2;Landesliga Zweikampf Gruppe A
13.11.16;15:00:00;F.d.G. Herne II;-;GT Buer V;3019;30;Landesliga Dreiband Gruppe B
13.11.16;15:00:00;GT Buer II;-;Elfb. Hoentrop I;2628;26;Oberliga Dreiband
18.11.16;18:00:00;GT Buer 2;-;Bfr. Weitmar 2;527;5;Bezirksliga Gruppe B
19.11.16;15:00:00;ABC Merklinde III;-;GT Buer V;3023;30;Landesliga Dreiband Gruppe B
19.11.16;18:00:00;GT Buer 1;-;BC Kruezkaemper 1;231;2;Landesliga Zweikampf Gruppe A
20.11.16;15:00:00;GT Buer IV;-;BC Herne-Stamm I;3124;31;Landesliga Dreiband Gruppe C
20.11.16;15:00:00;GT Buer II;-;BSV Kamen I;2632;26;Oberliga Dreiband
25.11.16;18:00:00;GT Buer 2;-;Fuechse Iserlohn 1;531;5;Bezirksliga Gruppe B
25.11.16;18:00:00;GT Buer 3;-;BG Ueckendorf 2;1124;11;Kreisklasse Gruppe B
26.11.16;14:00:00;GT Buer I;-;Bottroper BA I;32;200;1. Bundesliga
27.11.16;15:00:00;Fuechse Iserlohn I;-;GT Buer II;2635;26;Oberliga Dreiband
27.11.16;15:00:00;Gelsenk. BC I;-;GT Buer III;2827;28;Verbandsliga Dreiband Gruppe B
27.11.16;15:00:00;GT Buer V;-;DJK Guetersloh I;3026;30;Landesliga Dreiband Gruppe B
27.11.16;13:00:00;Tuemmler Lindenh. II;-;GT Buer IV;3126;31;Landesliga Dreiband Gruppe C
02.12.16;18:00:00;Bfr. Wattenscheid 2;-;GT Buer 1;234;2;Landesliga Zweikampf Gruppe A
10.12.16;15:00:00;BSV Kamen II;-;GT Buer V;3029;30;Landesliga Dreiband Gruppe B
10.12.16;18:00:00;Elfb. Hoentrop 2;-;GT Buer 3;1126;11;Kreisklasse Gruppe B
10.12.16;18:00:00;GT Buer 1;-;ABC Merklinde 2;237;2;Landesliga Zweikampf Gruppe A
10.12.16;15:00:00;Spvg. Versmold 2;-;GT Buer 2;534;5;Bezirksliga Gruppe B
11.12.16;15:00:00;GT Buer III;-;Fuechse Iserlohn II;2829;28;Verbandsliga Dreiband Gruppe B
11.12.16;11:00:00;GT Buer IV;-;BC Fuhlenbrock IV;3128;31;Landesliga Dreiband Gruppe C
11.12.16;15:00:00;GT Buer II;-;GW Wanne I;2638;26;Oberliga Dreiband
17.12.16;18:00:00;GT Buer 2;-;BG Muenster 1;537;5;Bezirksliga Gruppe B
17.12.16;18:00:00;GT Buer 3;-;GW Wanne 4;1128;11;Kreisklasse Gruppe B
18.12.16;15:00:00;BG Wanne/Riemke I;-;GT Buer III;2831;28;Verbandsliga Dreiband Gruppe B
18.12.16;11:00:00;Elfb. Hoentrop V;-;GT Buer IV;3133;31;Landesliga Dreiband Gruppe C
18.12.16;15:00:00;Elfb. Hoentrop II;-;GT Buer II;2641;26;Oberliga Dreiband
06.01.17;19:00:00;BC Nordstern D4;-;GT Buer D6;2303;23;Kreisklasse Dreiband Gruppe A
06.01.17;18:00:00;Bfr. Wattenscheid D1;-;GT Buer D1;1202;12;Oberliga Dreiband
06.01.17;18:00:00;GT Buer D2;-;Bottroper BA D1;1301;13;Verbandsliga Dreiband
07.01.17;15:00:00;F.d.G. Herne D2;-;GT Buer D4;2103;21;Kreisliga Dreiband Gruppe B
07.01.17;14:00:00;GT Buer I;-;BSV Velbert I;37;200;1. Bundesliga
08.01.17;15:00:00;F.d.G. Herne D3;-;GT Buer D5;2502;25;Kreisklasse Dreiband Gruppe C
08.01.17;16:00:00;GT Buer D3;-;Kickser Leithe D1;1702;17;Bezirksliga Dreiband Gruppe B
08.01.17;11:00:00;GT Buer I;-;BG RW Krefeld I;43;200;1. Bundesliga
08.01.17;16:00:00;GT Buer II;-;BSV Marl I;2647;26;Oberliga Dreiband
08.01.17;15:00:00;GW Wanne II;-;GT Buer IV;3136;31;Landesliga Dreiband Gruppe C
14.01.17;18:00:00;SB Horst 1;-;GT Buer 1;244;2;Landesliga Zweikampf Gruppe A
15.01.17;15:00:00;BC Dorsten 3;-;GT Buer 3;1133;11;Kreisklasse Gruppe B
15.01.17;14:00:00;BC Schwerin 1;-;GT Buer 2;544;5;Bezirksliga Gruppe B
15.01.17;15:00:00;BCC Witten III;-;GT Buer V;3034;30;Landesliga Dreiband Gruppe B
15.01.17;15:00:00;GT Buer III;-;Bottroper BA III;2835;28;Verbandsliga Dreiband Gruppe B
20.01.17;18:00:00;BCC Witten D1;-;GT Buer D2;1304;13;Verbandsliga Dreiband
20.01.17;18:00:00;GT Buer D5;-;BCC Witten D4;2504;25;Kreisklasse Dreiband Gruppe C
20.01.17;18:00:00;GT Buer D1;-;GW Hassel D1;1205;12;Oberliga Dreiband
21.01.17;14:00:00;GT Buer I;-;B.-Gladbacher BC I;49;200;1. Bundesliga
22.01.17;16:00:00;BC Fuhlenbrock II;-;GT Buer III;2839;28;Verbandsliga Dreiband Gruppe B
22.01.17;16:00:00;BCC Witten D2;-;GT Buer D3;1705;17;Bezirksliga Dreiband Gruppe B
22.01.17;16:00:00;Bottroper BA II;-;GT Buer II;2652;26;Oberliga Dreiband
22.01.17;16:00:00;GT Buer D4;-;BC Schwerin D1;2106;21;Kreisliga Dreiband Gruppe B
22.01.17;16:00:00;GT Buer D6;-;Elfb. Bismarck D2;2305;23;Kreisklasse Dreiband Gruppe A
22.01.17;16:00:00;GT Buer IV;-;BC Siegerland I;3139;31;Landesliga Dreiband Gruppe C
22.01.17;11:00:00;GT Buer I;-;BC Elversberg I;54;200;1. Bundesliga
22.01.17;16:00:00;GT Buer V;-;Elfb. Hoentrop IV;3038;30;Landesliga Dreiband Gruppe B
28.01.17;15:00:00;F.d.G. Herne 1;-;GT Buer 1;248;2;Landesliga Zweikampf Gruppe A
28.01.17;15:00:00;SC GW Paderborn 1;-;GT Buer 2;548;5;Bezirksliga Gruppe B
29.01.17;17:00:00;BC Nordstern 4;-;GT Buer 3;1136;11;Kreisklasse Gruppe B
29.01.17;15:00:00;Elfb. Hoentrop I;-;GT Buer II;2656;26;Oberliga Dreiband
29.01.17;15:00:00;GT Buer V;-;F.d.G. Herne II;3040;30;Landesliga Dreiband Gruppe B
04.02.17;15:00:00;BC Stadtlohn D1;-;GT Buer D1;1209;12;Oberliga Dreiband
04.02.17;18:00:00;Elfb. Hoentrop D3;-;GT Buer D6;2307;23;Kreisklasse Dreiband Gruppe A
04.02.17;18:00:00;GT Buer D5;-;BC Kruezkaemper D2;2509;25;Kreisklasse Dreiband Gruppe C
04.02.17;18:00:00;GT Buer D3;-;Gut StoSS Gelsenk. D1;1708;17;Bezirksliga Dreiband Gruppe B
04.02.17;15:00:00;TuS Kaltehardt I;-;GT Buer III;2842;28;Verbandsliga Dreiband Gruppe B
05.02.17;15:00:00;GT Buer D4;-;BC Recklingh. D1;2109;21;Kreisliga Dreiband Gruppe B
05.02.17;15:00:00;GT Buer D2;-;Bfr. Schwerin D1;1307;13;Verbandsliga Dreiband
11.02.17;18:00:00;GT Buer 1;-;BC Nordstern 1;252;2;Landesliga Zweikampf Gruppe A
11.02.17;18:00:00;GT Buer 3;-;HBV Hattingen 2;1139;11;Kreisklasse Gruppe B
12.02.17;15:00:00;GT Buer 2;-;Ostend Iserlohn 1;552;5;Bezirksliga Gruppe B
12.02.17;15:00:00;GT Buer MI;-;Tuemmler Lindenh. MI;3206;32;Oberliga MB Mehrkampf
17.02.17;18:00:00;BC BW Schwerte D1;-;GT Buer D5;2512;25;Kreisklasse Dreiband Gruppe C
17.02.17;18:00:00;BC Fuhlenbrock D1;-;GT Buer D2;1310;13;Verbandsliga Dreiband
17.02.17;18:00:00;BG Ueckendorf D1;-;GT Buer D1;1212;12;Oberliga Dreiband
18.02.17;14:00:00;BSV Muenchen I;-;GT Buer I;58;200;1. Bundesliga
18.02.17;18:00:00;GT Buer D6;-;Bfr. Laerfeld D1;2312;23;Kreisklasse Dreiband Gruppe A
18.02.17;18:00:00;SB Horst D2;-;GT Buer D4;2110;21;Kreisliga Dreiband Gruppe B
19.02.17;11:00:00;BC Muenchen I;-;GT Buer I;62;200;1. Bundesliga
19.02.17;15:00:00;BSV Kamen MI;-;GT Buer MI;3208;32;Oberliga MB Mehrkampf
25.02.17;18:00:00;GW Buer 1;-;GT Buer 1;255;2;Landesliga Zweikampf Gruppe A
26.02.17;15:00:00;Bfr. Weitmar 2;-;GT Buer 2;555;5;Bezirksliga Gruppe B
03.03.17;18:00:00;GT Buer D4;-;BC Nordstern D3;2114;21;Kreisliga Dreiband Gruppe B
03.03.17;19:00:00;GT Buer D1;-;BG Coesfeld D1;1213;12;Oberliga Dreiband
04.03.17;18:00:00;GT Buer D6;-;BC Fuhlenbrock D4;2315;23;Kreisklasse Dreiband Gruppe A
04.03.17;18:00:00;GT Buer D3;-;Bfr. Gerthe D2;1713;17;Bezirksliga Dreiband Gruppe B
05.03.17;15:00:00;GT Buer D5;-;BSV Kamen D3;2514;25;Kreisklasse Dreiband Gruppe C
05.03.17;15:00:00;GT Buer MI;-;AGB Xanten MI;3210;32;Oberliga MB Mehrkampf
17.03.17;18:00:00;Bfr. Gerthe D1;-;GT Buer D2;1316;13;Verbandsliga Dreiband
17.03.17;18:00:00;GT Buer D1;-;Bfr. Wattenscheid D1;1217;12;Oberliga Dreiband
17.03.17;18:00:00;Tuemmler Lindenh. D1;-;GT Buer D3;1717;17;Bezirksliga Dreiband Gruppe B
18.03.17;14:00:00;GT Buer I;-;BCC Witten I;64;200;1. Bundesliga
19.03.17;15:00:00;F.d.G. Herne MI;-;GT Buer MI;3214;32;Oberliga MB Mehrkampf
19.03.17;11:00:00;GT Buer I;-;1.BC Magdeburg I;69;200;1. Bundesliga
19.03.17;15:00:00;GT Buer D4;-;F.d.G. Herne D2;2118;21;Kreisliga Dreiband Gruppe B
24.03.17;18:00:00;ABC Merklinde D2;-;GT Buer D6;2321;23;Kreisklasse Dreiband Gruppe A
24.03.17;18:00:00;GT Buer D2;-;TuS Kaltehardt D1;1319;13;Verbandsliga Dreiband
24.03.17;18:00:00;GW Hassel D1;-;GT Buer D1;1220;12;Oberliga Dreiband
25.03.17;18:00:00;GT Buer D5;-;BC Herne-Stamm D1;2520;25;Kreisklasse Dreiband Gruppe C
25.03.17;15:00:00;Spvg. Versmold D1;-;GT Buer D3;1719;17;Bezirksliga Dreiband Gruppe B
26.03.17;15:00:00;GT Buer MI;-;Gut StoSS Gelsenk. MI;3218;32;Oberliga MB Mehrkampf
07.04.17;18:00:00;Bottroper BA D1;-;GT Buer D2;1322;13;Verbandsliga Dreiband
07.04.17;19:00:00;GT Buer D1;-;BC Stadtlohn D1;1224;12;Oberliga Dreiband
08.04.17;14:00:00;BC Schwerin D1;-;GT Buer D4;2121;21;Kreisliga Dreiband Gruppe B
08.04.17;14:00:00;Bottroper BA I;-;GT Buer I;77;200;1. Bundesliga
08.04.17;18:00:00;GT Buer D6;-;BC Nordstern D4;2324;23;Kreisklasse Dreiband Gruppe A
08.04.17;18:00:00;GT Buer D5;-;F.d.G. Herne D3;2523;25;Kreisklasse Dreiband Gruppe C
08.04.17;18:00:00;Kickser Leithe D1;-;GT Buer D3;1723;17;Bezirksliga Dreiband Gruppe B
09.04.17;15:00:00;GT Buer MI;-;ABC Merklinde MII;3221;32;Oberliga MB Mehrkampf
21.04.17;18:00:00;GT Buer D1;-;BG Ueckendorf D1;1227;12;Oberliga Dreiband
22.04.17;14:00:00;BG RW Krefeld I;-;GT Buer I;83;200;1. Bundesliga
22.04.17;18:00:00;Elfb. Bismarck D2;-;GT Buer D6;2326;23;Kreisklasse Dreiband Gruppe A
22.04.17;18:00:00;GT Buer D3;-;BCC Witten D2;1726;17;Bezirksliga Dreiband Gruppe B
23.04.17;15:00:00;BC Recklingh. D1;-;GT Buer D4;2124;21;Kreisliga Dreiband Gruppe B
23.04.17;15:00:00;BCC Witten D4;-;GT Buer D5;2525;25;Kreisklasse Dreiband Gruppe C
23.04.17;11:00:00;BSV Velbert I;-;GT Buer I;87;200;1. Bundesliga
23.04.17;15:00:00;GT Buer D2;-;BCC Witten D1;1325;13;Verbandsliga Dreiband
28.04.17;18:00:00;Bfr. Schwerin D1;-;GT Buer D2;1328;13;Verbandsliga Dreiband
28.04.17;19:00:00;BG Coesfeld D1;-;GT Buer D1;1228;12;Oberliga Dreiband
29.04.17;18:00:00;GT Buer D6;-;Elfb. Hoentrop D3;2328;23;Kreisklasse Dreiband Gruppe A
29.04.17;18:00:00;Gut StoSS Gelsenk. D1;-;GT Buer D3;1729;17;Bezirksliga Dreiband Gruppe B
30.04.17;15:00:00;BC Kruezkaemper D2;-;GT Buer D5;2530;25;Kreisklasse Dreiband Gruppe C
30.04.17;13:00:00;Tuemmler Lindenh. MI;-;GT Buer MI;3227;32;Oberliga MB Mehrkampf
06.05.17;18:00:00;GT Buer D2;-;BC Fuhlenbrock D1;1331;13;Verbandsliga Dreiband
06.05.17;18:00:00;GT Buer D4;-;SB Horst D2;2125;21;Kreisliga Dreiband Gruppe B
07.05.17;15:00:00;GT Buer MI;-;BSV Kamen MI;3229;32;Oberliga MB Mehrkampf
13.05.17;15:00:00;Bfr. Laerfeld D1;-;GT Buer D6;2333;23;Kreisklasse Dreiband Gruppe A
13.05.17;18:00:00;GT Buer D5;-;BC BW Schwerte D1;2533;25;Kreisklasse Dreiband Gruppe C
20.05.17;15:00:00;BC Fuhlenbrock D4;-;GT Buer D6;2336;23;Kreisklasse Dreiband Gruppe A
20.05.17;15:00:00;BSV Kamen D3;-;GT Buer D5;2535;25;Kreisklasse Dreiband Gruppe C
21.05.17;15:00:00;AGB Xanten MI;-;GT Buer MI;3231;32;Oberliga MB Mehrkampf
21.05.17;15:00:00;Bfr. Gerthe D2;-;GT Buer D3;1734;17;Bezirksliga Dreiband Gruppe B
26.05.17;18:00:00;GT Buer D3;-;Tuemmler Lindenh. D1;1738;17;Bezirksliga Dreiband Gruppe B
27.05.17;18:00:00;BC Nordstern D3;-;GT Buer D4;2129;21;Kreisliga Dreiband Gruppe B
27.05.17;18:00:00;GT Buer D6;-;ABC Merklinde D2;2339;23;Kreisklasse Dreiband Gruppe A
27.05.17;18:00:00;GT Buer D2;-;Bfr. Gerthe D1;1337;13;Verbandsliga Dreiband
28.05.17;15:00:00;GT Buer MI;-;F.d.G. Herne MI;3235;32;Oberliga MB Mehrkampf
10.06.17;15:00:00;BC Herne-Stamm D1;-;GT Buer D5;2541;25;Kreisklasse Dreiband Gruppe C
10.06.17;15:00:00;TuS Kaltehardt D1;-;GT Buer D2;1340;13;Verbandsliga Dreiband
11.06.17;15:00:00;GT Buer D3;-;Spvg. Versmold D1;1740;17;Bezirksliga Dreiband Gruppe B
11.06.17;13:00:00;Gut StoSS Gelsenk. MI;-;GT Buer MI;3239;32;Oberliga MB Mehrkampf
18.06.17;15:00:00;ABC Merklinde MII;-;GT Buer MI;3242;32;Oberliga MB Mehrkampf
