Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;15:00:00;BC Kruezkaemper 1;-;GT Buer 1;203;2;Landesliga Zweikampf Gruppe A
11.09.16;13:00:00;Tuemmler Lindenh. I;-;BC Kruezkaemper I;2701;27;Verbandsliga Dreiband Gruppe A
17.09.16;18:00:00;BC Nordstern 1;-;BC Kruezkaemper 1;207;2;Landesliga Zweikampf Gruppe A
17.09.16;15:00:00;DBC Bochum 3;-;BC Kruezkaemper 2;901;9;Kreisliga Gruppe B
24.09.16;15:00:00;BC Kruezkaemper 2;-;Bfr. Schwerin 3;908;9;Kreisliga Gruppe B
01.10.16;15:00:00;BC Kruezkaemper 1;-;GW Buer 1;211;2;Landesliga Zweikampf Gruppe A
02.10.16;15:00:00;BG Coesfeld II;-;BC Kruezkaemper I;2709;27;Verbandsliga Dreiband Gruppe A
08.10.16;15:00:00;F.d.G. Herne 1;-;BC Kruezkaemper 1;215;2;Landesliga Zweikampf Gruppe A
08.10.16;15:00:00;GW Wanne 3;-;BC Kruezkaemper 2;912;9;Kreisliga Gruppe B
15.10.16;15:00:00;BC Kruezkaemper 2;-;BG Wanne/Riemke 4;915;9;Kreisliga Gruppe B
15.10.16;14:00:00;DBC Bochum I;-;BC Kruezkaemper I;303;203;1. Mehrkampfliga
16.10.16;11:00:00;ABC Merklinde I;-;BC Kruezkaemper I;308;203;1. Mehrkampfliga
16.10.16;16:00:00;BC Kruezkaemper I;-;BG Muenster I;2711;27;Verbandsliga Dreiband Gruppe A
22.10.16;18:00:00;Bfr. Wattenscheid 2;-;BC Kruezkaemper 1;218;2;Landesliga Zweikampf Gruppe A
23.10.16;16:00:00;BCC Witten II;-;BC Kruezkaemper I;2715;27;Verbandsliga Dreiband Gruppe A
29.10.16;14:00:00;BC Kruezkaemper I;-;BG RW Krefeld I;313;203;1. Mehrkampfliga
29.10.16;15:00:00;BC Kruezkaemper 1;-;ABC Merklinde 2;221;2;Landesliga Zweikampf Gruppe A
30.10.16;15:00:00;BC Dorsten 2;-;BC Kruezkaemper 2;920;9;Kreisliga Gruppe B
30.10.16;11:00:00;BC Kruezkaemper I;-;BSF Goch I;317;203;1. Mehrkampfliga
05.11.16;15:00:00;BC Kruezkaemper 2;-;Bfr. Laerfeld 1;922;9;Kreisliga Gruppe B
06.11.16;15:00:00;BC Kruezkaemper I;-;Elfb. Hoentrop III;2717;27;Verbandsliga Dreiband Gruppe A
12.11.16;17:00:00;SB Horst 1;-;BC Kruezkaemper 1;226;2;Landesliga Zweikampf Gruppe A
18.11.16;18:00:00;BC Eichlinghofen I;-;BC Kruezkaemper I;2721;27;Verbandsliga Dreiband Gruppe A
18.11.16;18:00:00;GWR Bismarck 2;-;BC Kruezkaemper 2;928;9;Kreisliga Gruppe B
19.11.16;14:00:00;BC Hilden I;-;BC Kruezkaemper I;321;203;1. Mehrkampfliga
19.11.16;18:00:00;GT Buer 1;-;BC Kruezkaemper 1;231;2;Landesliga Zweikampf Gruppe A
20.11.16;15:00:00;BC Kruezkaemper I;-;Tuemmler Lindenh. I;2722;27;Verbandsliga Dreiband Gruppe A
20.11.16;11:00:00;GW Wanne I;-;BC Kruezkaemper I;325;203;1. Mehrkampfliga
26.11.16;15:00:00;BC Kruezkaemper 2;-;DBC Bochum 3;929;9;Kreisliga Gruppe B
02.12.16;19:00:00;BC Kruezkaemper 1;-;BC Nordstern 1;235;2;Landesliga Zweikampf Gruppe A
03.12.16;14:00:00;TuS Kaltehardt I;-;BC Kruezkaemper I;332;203;1. Mehrkampfliga
10.12.16;15:00:00;Bfr. Schwerin 3;-;BC Kruezkaemper 2;936;9;Kreisliga Gruppe B
11.12.16;15:00:00;BC Kruezkaemper I;-;BG Coesfeld II;2730;27;Verbandsliga Dreiband Gruppe A
17.12.16;15:00:00;BC Kruezkaemper 2;-;GW Wanne 3;940;9;Kreisliga Gruppe B
17.12.16;15:00:00;GW Buer 1;-;BC Kruezkaemper 1;239;2;Landesliga Zweikampf Gruppe A
07.01.17;15:00:00;BSV Kamen D2;-;BC Kruezkaemper D1;1903;19;Bezirksklasse Dreiband Gruppe B
08.01.17;16:00:00;BCC Witten D4;-;BC Kruezkaemper D2;2501;25;Kreisklasse Dreiband Gruppe C
08.01.17;15:00:00;BG Muenster I;-;BC Kruezkaemper I;2732;27;Verbandsliga Dreiband Gruppe A
13.01.17;18:00:00;BG Wanne/Riemke 4;-;BC Kruezkaemper 2;943;9;Kreisliga Gruppe B
14.01.17;14:00:00;BC Kruezkaemper I;-;BF Creidlitz-Coburg I;338;203;1. Mehrkampfliga
14.01.17;15:00:00;BC Kruezkaemper 1;-;F.d.G. Herne 1;243;2;Landesliga Zweikampf Gruppe A
15.01.17;11:00:00;BC Kruezkaemper I;-;BC Oberursel I;342;203;1. Mehrkampfliga
15.01.17;16:00:00;BC Kruezkaemper I;-;BCC Witten II;2736;27;Verbandsliga Dreiband Gruppe A
21.01.17;15:00:00;BC Kruezkaemper D1;-;Tuemmler Lindenh. D2;1905;19;Bezirksklasse Dreiband Gruppe B
27.01.17;18:00:00;Elfb. Hoentrop III;-;BC Kruezkaemper I;2738;27;Verbandsliga Dreiband Gruppe A
28.01.17;14:00:00;BC Kruezkaemper I;-;ABC Merklinde I;348;203;1. Mehrkampfliga
28.01.17;15:00:00;BC Kruezkaemper 1;-;Bfr. Wattenscheid 2;246;2;Landesliga Zweikampf Gruppe A
29.01.17;11:00:00;BC Kruezkaemper I;-;DBC Bochum I;353;203;1. Mehrkampfliga
29.01.17;15:00:00;BC Kruezkaemper 2;-;BC Dorsten 2;948;9;Kreisliga Gruppe B
04.02.17;18:00:00;GT Buer D5;-;BC Kruezkaemper D2;2509;25;Kreisklasse Dreiband Gruppe C
05.02.17;15:00:00;BC Kruezkaemper I;-;BC Eichlinghofen I;2742;27;Verbandsliga Dreiband Gruppe A
05.02.17;15:00:00;Bfr. Datteln D1;-;BC Kruezkaemper D1;1907;19;Bezirksklasse Dreiband Gruppe B
10.02.17;18:00:00;ABC Merklinde 2;-;BC Kruezkaemper 1;249;2;Landesliga Zweikampf Gruppe A
11.02.17;15:00:00;Bfr. Laerfeld 1;-;BC Kruezkaemper 2;950;9;Kreisliga Gruppe B
11.02.17;14:00:00;BSF Goch I;-;BC Kruezkaemper I;357;203;1. Mehrkampfliga
12.02.17;11:00:00;BG RW Krefeld I;-;BC Kruezkaemper I;363;203;1. Mehrkampfliga
18.02.17;15:00:00;BC Kruezkaemper D1;-;Ostend Iserlohn D1;1912;19;Bezirksklasse Dreiband Gruppe B
19.02.17;15:00:00;BC Kruezkaemper D2;-;BC Herne-Stamm D1;2511;25;Kreisklasse Dreiband Gruppe C
25.02.17;15:00:00;BC Kruezkaemper 1;-;SB Horst 1;254;2;Landesliga Zweikampf Gruppe A
26.02.17;15:00:00;BC Kruezkaemper 2;-;GWR Bismarck 2;956;9;Kreisliga Gruppe B
04.03.17;15:00:00;BC BW Schwerte D1;-;BC Kruezkaemper D2;2515;25;Kreisklasse Dreiband Gruppe C
04.03.17;14:00:00;BC Kruezkaemper I;-;GW Wanne I;365;203;1. Mehrkampfliga
04.03.17;15:00:00;BC Kruezkaemper D1;-;GW Hassel D3;1915;19;Bezirksklasse Dreiband Gruppe B
05.03.17;11:00:00;BC Kruezkaemper I;-;BC Hilden I;372;203;1. Mehrkampfliga
18.03.17;15:00:00;BC Kruezkaemper D2;-;F.d.G. Herne D3;2517;25;Kreisklasse Dreiband Gruppe C
18.03.17;15:00:00;Bfr. Schwerin D2;-;BC Kruezkaemper D1;1918;19;Bezirksklasse Dreiband Gruppe B
25.03.17;14:00:00;BC Kruezkaemper I;-;TuS Kaltehardt I;377;203;1. Mehrkampfliga
25.03.17;15:00:00;BSV Kamen D3;-;BC Kruezkaemper D2;2521;25;Kreisklasse Dreiband Gruppe C
01.04.17;14:00:00;BC Oberursel I;-;BC Kruezkaemper I;382;203;1. Mehrkampfliga
02.04.17;11:00:00;BF Creidlitz-Coburg I;-;BC Kruezkaemper I;388;203;1. Mehrkampfliga
08.04.17;15:00:00;BC Kruezkaemper D1;-;BSV Kamen D2;1924;19;Bezirksklasse Dreiband Gruppe B
09.04.17;15:00:00;BC Kruezkaemper D2;-;BCC Witten D4;2522;25;Kreisklasse Dreiband Gruppe C
22.04.17;15:00:00;Tuemmler Lindenh. D2;-;BC Kruezkaemper D1;1926;19;Bezirksklasse Dreiband Gruppe B
29.04.17;15:00:00;BC Kruezkaemper D1;-;Bfr. Datteln D1;1928;19;Bezirksklasse Dreiband Gruppe B
30.04.17;15:00:00;BC Kruezkaemper D2;-;GT Buer D5;2530;25;Kreisklasse Dreiband Gruppe C
13.05.17;15:00:00;BC Herne-Stamm D1;-;BC Kruezkaemper D2;2532;25;Kreisklasse Dreiband Gruppe C
13.05.17;15:00:00;Ostend Iserlohn D1;-;BC Kruezkaemper D1;1933;19;Bezirksklasse Dreiband Gruppe B
20.05.17;15:00:00;BC Kruezkaemper D2;-;BC BW Schwerte D1;2536;25;Kreisklasse Dreiband Gruppe C
20.05.17;15:00:00;GW Hassel D3;-;BC Kruezkaemper D1;1936;19;Bezirksklasse Dreiband Gruppe B
27.05.17;15:00:00;BC Kruezkaemper D1;-;Bfr. Schwerin D2;1939;19;Bezirksklasse Dreiband Gruppe B
28.05.17;15:00:00;F.d.G. Herne D3;-;BC Kruezkaemper D2;2538;25;Kreisklasse Dreiband Gruppe C
10.06.17;15:00:00;BC Kruezkaemper D2;-;BSV Kamen D3;2542;25;Kreisklasse Dreiband Gruppe C
