Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
25.09.16;15:00:00;BC Eichlinghofen I;-;BG Muenster I;2706;27;Verbandsliga Dreiband Gruppe A
02.10.16;11:00:00;Elfb. Hoentrop III;-;BC Eichlinghofen I;2708;27;Verbandsliga Dreiband Gruppe A
09.10.16;15:00:00;BC Eichlinghofen I;-;Tuemmler Lindenh. I;2710;27;Verbandsliga Dreiband Gruppe A
23.10.16;16:00:00;BG Coesfeld II;-;BC Eichlinghofen I;2714;27;Verbandsliga Dreiband Gruppe A
30.10.16;15:00:00;BC Eichlinghofen I;-;BCC Witten II;2718;27;Verbandsliga Dreiband Gruppe A
18.11.16;18:00:00;BC Eichlinghofen I;-;BC Kruezkaemper I;2721;27;Verbandsliga Dreiband Gruppe A
04.12.16;15:00:00;BG Muenster I;-;BC Eichlinghofen I;2727;27;Verbandsliga Dreiband Gruppe A
11.12.16;15:00:00;BC Eichlinghofen I;-;Elfb. Hoentrop III;2729;27;Verbandsliga Dreiband Gruppe A
07.01.17;15:00:00;SC GW Paderborn D1;-;BC Eichlinghofen D1;1502;15;Landesliga Dreiband Gruppe B
08.01.17;13:00:00;Tuemmler Lindenh. I;-;BC Eichlinghofen I;2731;27;Verbandsliga Dreiband Gruppe A
15.01.17;15:00:00;BC Eichlinghofen I;-;BG Coesfeld II;2735;27;Verbandsliga Dreiband Gruppe A
20.01.17;18:00:00;BC Eichlinghofen D1;-;Fuechse Iserlohn D1;1504;15;Landesliga Dreiband Gruppe B
29.01.17;15:00:00;BCC Witten II;-;BC Eichlinghofen I;2739;27;Verbandsliga Dreiband Gruppe A
03.02.17;18:00:00;BC Eichlinghofen D1;-;BSV Kamen D1;1509;15;Landesliga Dreiband Gruppe B
05.02.17;15:00:00;BC Kruezkaemper I;-;BC Eichlinghofen I;2742;27;Verbandsliga Dreiband Gruppe A
17.02.17;18:00:00;GWR Bismarck D1;-;BC Eichlinghofen D1;1512;15;Landesliga Dreiband Gruppe B
03.03.17;18:00:00;BC Eichlinghofen D1;-;GW Wanne D1;1514;15;Landesliga Dreiband Gruppe B
24.03.17;19:00:00;BC Eichlinghofen D1;-;BC Nordstern D1;1520;15;Landesliga Dreiband Gruppe B
08.04.17;15:00:00;BC Eichlinghofen D1;-;SC GW Paderborn D1;1523;15;Landesliga Dreiband Gruppe B
22.04.17;15:00:00;Fuechse Iserlohn D1;-;BC Eichlinghofen D1;1525;15;Landesliga Dreiband Gruppe B
29.04.17;15:00:00;BSV Kamen D1;-;BC Eichlinghofen D1;1530;15;Landesliga Dreiband Gruppe B
05.05.17;18:00:00;BC Eichlinghofen D1;-;GWR Bismarck D1;1533;15;Landesliga Dreiband Gruppe B
20.05.17;15:00:00;GW Wanne D1;-;BC Eichlinghofen D1;1535;15;Landesliga Dreiband Gruppe B
09.06.17;19:00:00;BC Nordstern D1;-;BC Eichlinghofen D1;1541;15;Landesliga Dreiband Gruppe B
