Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
03.09.16;18:00:00;BC Fuhlenbrock IV;-;GW Wanne II;3101;31;Landesliga Dreiband Gruppe C
04.09.16;15:00:00;GW Wanne I;-;BSV Marl I;2602;26;Oberliga Dreiband
10.09.16;15:00:00;BC Vreden 1;-;GW Wanne 1;103;1;Verbandsliga Vierkampf
10.09.16;15:00:00;GW Wanne 2;-;ABC Merklinde 3;601;6;Bezirksklasse Gruppe A
11.09.16;15:00:00;Bottroper BA II;-;GW Wanne I;2606;26;Oberliga Dreiband
17.09.16;15:00:00;Bfr. Laerfeld 1;-;GW Wanne 3;902;9;Kreisliga Gruppe B
17.09.16;15:00:00;GW Wanne 4;-;BC Nordstern 4;1101;11;Kreisklasse Gruppe B
18.09.16;15:00:00;GW Wanne 1;-;BSV Kamen 1;105;1;Verbandsliga Vierkampf
24.09.16;15:00:00;BC Dorsten 3;-;GW Wanne 4;1104;11;Kreisklasse Gruppe B
24.09.16;15:00:00;GW Wanne 3;-;DBC Bochum 3;905;9;Kreisliga Gruppe B
24.09.16;15:00:00;Tuemmler Lindenh. 2;-;GW Wanne 2;605;6;Bezirksklasse Gruppe A
25.09.16;15:00:00;Elfb. Hoentrop V;-;GW Wanne II;3109;31;Landesliga Dreiband Gruppe C
30.09.16;18:00:00;Bfr. Schwerin 1;-;GW Wanne 1;107;1;Verbandsliga Vierkampf
01.10.16;15:00:00;GW Wanne 2;-;BSV Kamen 2;609;6;Bezirksklasse Gruppe A
02.10.16;15:00:00;GW Wanne I;-;GT Buer II;2610;26;Oberliga Dreiband
07.10.16;18:00:00;GW Wanne 4;-;GT Buer 3;1107;11;Kreisklasse Gruppe B
08.10.16;15:00:00;BSV Kamen I;-;GW Wanne I;2614;26;Oberliga Dreiband
08.10.16;15:00:00;GW Wanne 1;-;ABC Merklinde 1;112;1;Verbandsliga Vierkampf
08.10.16;15:00:00;GW Wanne 3;-;BC Kruezkaemper 2;912;9;Kreisliga Gruppe B
09.10.16;15:00:00;GW Wanne II;-;BC Herne-Stamm I;3111;31;Landesliga Dreiband Gruppe C
15.10.16;15:00:00;Bfr. Schwerin 2;-;GW Wanne 2;613;6;Bezirksklasse Gruppe A
15.10.16;14:00:00;BSF Goch I;-;GW Wanne I;301;203;1. Mehrkampfliga
15.10.16;15:00:00;HBV Hattingen 2;-;GW Wanne 4;1110;11;Kreisklasse Gruppe B
16.10.16;15:00:00;BC Dorsten 2;-;GW Wanne 3;916;9;Kreisliga Gruppe B
16.10.16;11:00:00;BG RW Krefeld I;-;GW Wanne I;306;203;1. Mehrkampfliga
22.10.16;15:00:00;GT Buer IV;-;GW Wanne II;3115;31;Landesliga Dreiband Gruppe C
22.10.16;15:00:00;GW Wanne 1;-;Bfr. Gerthe 1;115;1;Verbandsliga Vierkampf
22.10.16;15:00:00;GW Wanne 2;-;BG Wanne/Riemke 3;617;6;Bezirksklasse Gruppe A
23.10.16;15:00:00;GW Wanne I;-;Fuechse Iserlohn I;2618;26;Oberliga Dreiband
28.10.16;18:00:00;GW Wanne 3;-;GWR Bismarck 2;919;9;Kreisliga Gruppe B
29.10.16;15:00:00;BC Dorsten 1;-;GW Wanne 1;118;1;Verbandsliga Vierkampf
29.10.16;14:00:00;GW Wanne I;-;BC Hilden I;314;203;1. Mehrkampfliga
30.10.16;15:00:00;Elfb. Hoentrop I;-;GW Wanne I;2622;26;Oberliga Dreiband
30.10.16;15:00:00;GW Wanne II;-;Tuemmler Lindenh. II;3117;31;Landesliga Dreiband Gruppe C
05.11.16;15:00:00;BC Herne-Stamm 1;-;GW Wanne 2;621;6;Bezirksklasse Gruppe A
06.11.16;15:00:00;BC Siegerland I;-;GW Wanne II;3121;31;Landesliga Dreiband Gruppe C
06.11.16;15:00:00;Bfr. Schwerin 3;-;GW Wanne 3;923;9;Kreisliga Gruppe B
06.11.16;15:00:00;BG Ueckendorf 2;-;GW Wanne 4;1116;11;Kreisklasse Gruppe B
12.11.16;15:00:00;GW Wanne 2;-;BC BW Schwerte 1;625;6;Bezirksklasse Gruppe A
13.11.16;15:00:00;Elfb. Hoentrop II;-;GW Wanne I;2625;26;Oberliga Dreiband
18.11.16;18:00:00;GW Wanne 3;-;BG Wanne/Riemke 4;926;9;Kreisliga Gruppe B
18.11.16;18:00:00;GW Wanne 4;-;Elfb. Hoentrop 2;1119;11;Kreisklasse Gruppe B
19.11.16;15:00:00;BSV Kamen 1;-;GW Wanne 1;123;1;Verbandsliga Vierkampf
19.11.16;14:00:00;GW Wanne I;-;TuS Kaltehardt I;319;203;1. Mehrkampfliga
20.11.16;15:00:00;BSV Marl I;-;GW Wanne I;2630;26;Oberliga Dreiband
20.11.16;11:00:00;GW Wanne I;-;BC Kruezkaemper I;325;203;1. Mehrkampfliga
20.11.16;16:00:00;GW Wanne II;-;BC Fuhlenbrock IV;3122;31;Landesliga Dreiband Gruppe C
25.11.16;18:00:00;ABC Merklinde 3;-;GW Wanne 2;629;6;Bezirksklasse Gruppe A
26.11.16;15:00:00;GW Wanne 3;-;Bfr. Laerfeld 1;930;9;Kreisliga Gruppe B
27.11.16;17:00:00;BC Nordstern 4;-;GW Wanne 4;1122;11;Kreisklasse Gruppe B
27.11.16;15:00:00;GW Wanne I;-;Bottroper BA II;2634;26;Oberliga Dreiband
03.12.16;14:00:00;BC Oberursel I;-;GW Wanne I;328;203;1. Mehrkampfliga
03.12.16;15:00:00;GW Wanne 1;-;BC Vreden 1;127;1;Verbandsliga Vierkampf
04.12.16;11:00:00;BF Creidlitz-Coburg I;-;GW Wanne I;334;203;1. Mehrkampfliga
04.12.16;15:00:00;GW Wanne 2;-;Tuemmler Lindenh. 2;633;6;Bezirksklasse Gruppe A
09.12.16;18:00:00;GW Wanne 1;-;Bfr. Schwerin 1;128;1;Verbandsliga Vierkampf
10.12.16;15:00:00;DBC Bochum 3;-;GW Wanne 3;933;9;Kreisliga Gruppe B
10.12.16;15:00:00;GW Wanne 4;-;BC Dorsten 3;1125;11;Kreisklasse Gruppe B
11.12.16;15:00:00;GT Buer II;-;GW Wanne I;2638;26;Oberliga Dreiband
11.12.16;15:00:00;GW Wanne II;-;Elfb. Hoentrop V;3130;31;Landesliga Dreiband Gruppe C
17.12.16;15:00:00;BC Kruezkaemper 2;-;GW Wanne 3;940;9;Kreisliga Gruppe B
17.12.16;15:00:00;BSV Kamen 2;-;GW Wanne 2;637;6;Bezirksklasse Gruppe A
17.12.16;18:00:00;GT Buer 3;-;GW Wanne 4;1128;11;Kreisklasse Gruppe B
18.12.16;15:00:00;BC Herne-Stamm I;-;GW Wanne II;3132;31;Landesliga Dreiband Gruppe C
18.12.16;15:00:00;GW Wanne I;-;BSV Kamen I;2642;26;Oberliga Dreiband
07.01.17;15:00:00;GW Wanne D2;-;BC Stadtlohn D2;1602;16;Bezirksliga Dreiband Gruppe A
08.01.17;15:00:00;Fuechse Iserlohn I;-;GW Wanne I;2646;26;Oberliga Dreiband
08.01.17;15:00:00;GW Wanne II;-;GT Buer IV;3136;31;Landesliga Dreiband Gruppe C
13.01.17;18:00:00;GW Wanne 2;-;Bfr. Schwerin 2;641;6;Bezirksklasse Gruppe A
13.01.17;18:00:00;GW Wanne 3;-;BC Dorsten 2;944;9;Kreisliga Gruppe B
14.01.17;15:00:00;ABC Merklinde 1;-;GW Wanne 1;133;1;Verbandsliga Vierkampf
14.01.17;14:00:00;GW Wanne I;-;DBC Bochum I;339;203;1. Mehrkampfliga
15.01.17;11:00:00;GW Wanne I;-;ABC Merklinde I;345;203;1. Mehrkampfliga
15.01.17;15:00:00;GW Wanne 4;-;HBV Hattingen 2;1131;11;Kreisklasse Gruppe B
21.01.17;15:00:00;BG Wanne/Riemke D1;-;GW Wanne D2;1605;16;Bezirksliga Dreiband Gruppe A
21.01.17;17:00:00;GW Wanne D1;-;BC Nordstern D1;1506;15;Landesliga Dreiband Gruppe B
22.01.17;15:00:00;GW Wanne I;-;Elfb. Hoentrop I;2650;26;Oberliga Dreiband
22.01.17;13:00:00;Tuemmler Lindenh. II;-;GW Wanne II;3138;31;Landesliga Dreiband Gruppe C
27.01.17;18:00:00;GW Wanne I;-;Elfb. Hoentrop II;2653;26;Oberliga Dreiband
28.01.17;15:00:00;Bfr. Gerthe 1;-;GW Wanne 1;136;1;Verbandsliga Vierkampf
28.01.17;15:00:00;BG Wanne/Riemke 3;-;GW Wanne 2;645;6;Bezirksklasse Gruppe A
28.01.17;14:00:00;GW Wanne I;-;BG RW Krefeld I;346;203;1. Mehrkampfliga
29.01.17;11:00:00;GW Wanne I;-;BSF Goch I;351;203;1. Mehrkampfliga
29.01.17;16:00:00;GW Wanne II;-;BC Siegerland I;3142;31;Landesliga Dreiband Gruppe C
29.01.17;15:00:00;GWR Bismarck 2;-;GW Wanne 3;947;9;Kreisliga Gruppe B
04.02.17;15:00:00;GW Wanne D2;-;ABC Merklinde D1;1608;16;Bezirksliga Dreiband Gruppe A
04.02.17;15:00:00;SC GW Paderborn D1;-;GW Wanne D1;1508;15;Landesliga Dreiband Gruppe B
11.02.17;14:00:00;BC Hilden I;-;GW Wanne I;359;203;1. Mehrkampfliga
11.02.17;15:00:00;GW Wanne 1;-;BC Dorsten 1;139;1;Verbandsliga Vierkampf
11.02.17;15:00:00;GW Wanne 3;-;Bfr. Schwerin 3;951;9;Kreisliga Gruppe B
12.02.17;15:00:00;GW Wanne 2;-;BC Herne-Stamm 1;649;6;Bezirksklasse Gruppe A
12.02.17;15:00:00;GW Wanne 4;-;BG Ueckendorf 2;1137;11;Kreisklasse Gruppe B
18.02.17;15:00:00;GW Wanne D1;-;Fuechse Iserlohn D1;1510;15;Landesliga Dreiband Gruppe B
25.02.17;15:00:00;BC BW Schwerte 1;-;GW Wanne 2;653;6;Bezirksklasse Gruppe A
25.02.17;18:00:00;Elfb. Hoentrop 2;-;GW Wanne 4;1140;11;Kreisklasse Gruppe B
26.02.17;15:00:00;BG Wanne/Riemke 4;-;GW Wanne 3;954;9;Kreisliga Gruppe B
03.03.17;18:00:00;BC Eichlinghofen D1;-;GW Wanne D1;1514;15;Landesliga Dreiband Gruppe B
04.03.17;14:00:00;BC Kruezkaemper I;-;GW Wanne I;365;203;1. Mehrkampfliga
04.03.17;15:00:00;GW Wanne D2;-;BC Fuhlenbrock D2;1613;16;Bezirksliga Dreiband Gruppe A
05.03.17;11:00:00;TuS Kaltehardt I;-;GW Wanne I;369;203;1. Mehrkampfliga
18.03.17;18:00:00;Elfb. Hoentrop D1;-;GW Wanne D2;1617;16;Bezirksliga Dreiband Gruppe A
18.03.17;15:00:00;GW Wanne D1;-;GWR Bismarck D1;1518;15;Landesliga Dreiband Gruppe B
25.03.17;14:00:00;GW Wanne I;-;BF Creidlitz-Coburg I;374;203;1. Mehrkampfliga
25.03.17;15:00:00;HBV Hattingen D1;-;GW Wanne D2;1619;16;Bezirksliga Dreiband Gruppe A
26.03.17;11:00:00;GW Wanne I;-;BC Oberursel I;378;203;1. Mehrkampfliga
26.03.17;16:00:00;GW Wanne D1;-;BSV Kamen D1;1521;15;Landesliga Dreiband Gruppe B
01.04.17;14:00:00;ABC Merklinde I;-;GW Wanne I;385;203;1. Mehrkampfliga
02.04.17;11:00:00;DBC Bochum I;-;GW Wanne I;389;203;1. Mehrkampfliga
08.04.17;15:00:00;BC Stadtlohn D2;-;GW Wanne D2;1623;16;Bezirksliga Dreiband Gruppe A
22.04.17;15:00:00;GW Wanne D2;-;BG Wanne/Riemke D1;1626;16;Bezirksliga Dreiband Gruppe A
23.04.17;17:00:00;BC Nordstern D1;-;GW Wanne D1;1527;15;Landesliga Dreiband Gruppe B
29.04.17;15:00:00;ABC Merklinde D1;-;GW Wanne D2;1629;16;Bezirksliga Dreiband Gruppe A
29.04.17;15:00:00;GW Wanne D1;-;SC GW Paderborn D1;1529;15;Landesliga Dreiband Gruppe B
06.05.17;15:00:00;Fuechse Iserlohn D1;-;GW Wanne D1;1531;15;Landesliga Dreiband Gruppe B
19.05.17;18:00:00;BC Fuhlenbrock D2;-;GW Wanne D2;1634;16;Bezirksliga Dreiband Gruppe A
20.05.17;15:00:00;GW Wanne D1;-;BC Eichlinghofen D1;1535;15;Landesliga Dreiband Gruppe B
27.05.17;15:00:00;GW Wanne D2;-;Elfb. Hoentrop D1;1638;16;Bezirksliga Dreiband Gruppe A
27.05.17;18:00:00;GWR Bismarck D1;-;GW Wanne D1;1539;15;Landesliga Dreiband Gruppe B
10.06.17;15:00:00;BSV Kamen D1;-;GW Wanne D1;1542;15;Landesliga Dreiband Gruppe B
11.06.17;15:00:00;GW Wanne D2;-;HBV Hattingen D1;1640;16;Bezirksliga Dreiband Gruppe A
