Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;15:00:00;BC Recklingh. 1;-;Osnabruecker BC 1;401;4;Bezirksliga Gruppe A
11.09.16;15:00:00;BC Recklingh. 2;-;BSV Kamen 3;1003;10;Kreisklasse Gruppe A
16.09.16;18:00:00;BG Wanne/Riemke 2;-;BC Recklingh. 1;405;4;Bezirksliga Gruppe A
01.10.16;15:00:00;BC Recklingh. 1;-;Gut StoSS Gelsenk. 1;409;4;Bezirksliga Gruppe A
08.10.16;18:00:00;Kickser Leithe 1;-;BC Recklingh. 1;413;4;Bezirksliga Gruppe A
22.10.16;15:00:00;BC Recklingh. 1;-;Gelsenk. BC 1;417;4;Bezirksliga Gruppe A
30.10.16;15:00:00;Bfr. Gerthe 2;-;BC Recklingh. 1;421;4;Bezirksliga Gruppe A
05.11.16;15:00:00;BC Recklingh. 2;-;HBV Hattingen 3;1016;10;Kreisklasse Gruppe A
12.11.16;15:00:00;BC Recklingh. 1;-;BCC Witten 2;425;4;Bezirksliga Gruppe A
19.11.16;15:00:00;Osnabruecker BC 1;-;BC Recklingh. 1;429;4;Bezirksliga Gruppe A
03.12.16;15:00:00;BC Recklingh. 1;-;BG Wanne/Riemke 2;433;4;Bezirksliga Gruppe A
10.12.16;15:00:00;BC Recklingh. 2;-;Elfb. Bismarck 2;1027;10;Kreisklasse Gruppe A
10.12.16;18:00:00;Gut StoSS Gelsenk. 1;-;BC Recklingh. 1;437;4;Bezirksliga Gruppe A
07.01.17;15:00:00;BC Recklingh. D2;-;BC Dorsten D3;2403;24;Kreisklasse Dreiband Gruppe B
08.01.17;17:00:00;BC Nordstern D3;-;BC Recklingh. D1;2102;21;Kreisliga Dreiband Gruppe B
14.01.17;15:00:00;BC Recklingh. 1;-;Kickser Leithe 1;441;4;Bezirksliga Gruppe A
15.01.17;15:00:00;BC Recklingh. 2;-;BSV Hohenlimburg 1;1032;10;Kreisklasse Gruppe A
21.01.17;15:00:00;BC Recklingh. D1;-;F.d.G. Herne D2;2105;21;Kreisliga Dreiband Gruppe B
22.01.17;17:00:00;BC Nordstern D5;-;BC Recklingh. D2;2406;24;Kreisklasse Dreiband Gruppe B
28.01.17;15:00:00;BC Recklingh. 2;-;GW Buer 2;1034;10;Kreisklasse Gruppe A
28.01.17;18:00:00;Gelsenk. BC 1;-;BC Recklingh. 1;445;4;Bezirksliga Gruppe A
05.02.17;15:00:00;GT Buer D4;-;BC Recklingh. D1;2109;21;Kreisliga Dreiband Gruppe B
11.02.17;15:00:00;BC Recklingh. 1;-;Bfr. Gerthe 2;449;4;Bezirksliga Gruppe A
18.02.17;14:00:00;BC Schwerin D1;-;BC Recklingh. D1;2112;21;Kreisliga Dreiband Gruppe B
18.02.17;18:00:00;GWR Bismarck D3;-;BC Recklingh. D2;2411;24;Kreisklasse Dreiband Gruppe B
26.02.17;15:00:00;BC Recklingh. 2;-;F.d.G. Herne 3;1041;10;Kreisklasse Gruppe A
26.02.17;15:00:00;BCC Witten 2;-;BC Recklingh. 1;453;4;Bezirksliga Gruppe A
04.03.17;15:00:00;BC Recklingh. D1;-;SB Horst D2;2113;21;Kreisliga Dreiband Gruppe B
05.03.17;15:00:00;BG Wanne/Riemke D3;-;BC Recklingh. D2;2413;24;Kreisklasse Dreiband Gruppe B
18.03.17;15:00:00;BC Recklingh. D2;-;Bfr. Schwerin D3;2416;24;Kreisklasse Dreiband Gruppe B
19.03.17;15:00:00;BC Recklingh. D1;-;BC Nordstern D3;2117;21;Kreisliga Dreiband Gruppe B
26.03.17;15:00:00;DBC Bochum D1;-;BC Recklingh. D2;2420;24;Kreisklasse Dreiband Gruppe B
07.04.17;18:00:00;F.d.G. Herne D2;-;BC Recklingh. D1;2120;21;Kreisliga Dreiband Gruppe B
09.04.17;15:00:00;BC Dorsten D3;-;BC Recklingh. D2;2424;24;Kreisklasse Dreiband Gruppe B
22.04.17;15:00:00;BC Recklingh. D2;-;BC Nordstern D5;2427;24;Kreisklasse Dreiband Gruppe B
23.04.17;15:00:00;BC Recklingh. D1;-;GT Buer D4;2124;21;Kreisliga Dreiband Gruppe B
06.05.17;15:00:00;BC Recklingh. D1;-;BC Schwerin D1;2127;21;Kreisliga Dreiband Gruppe B
13.05.17;15:00:00;BC Recklingh. D2;-;GWR Bismarck D3;2432;24;Kreisklasse Dreiband Gruppe B
20.05.17;15:00:00;BC Recklingh. D2;-;BG Wanne/Riemke D3;2434;24;Kreisklasse Dreiband Gruppe B
27.05.17;15:00:00;Bfr. Schwerin D3;-;BC Recklingh. D2;2437;24;Kreisklasse Dreiband Gruppe B
27.05.17;18:00:00;SB Horst D2;-;BC Recklingh. D1;2128;21;Kreisliga Dreiband Gruppe B
10.06.17;15:00:00;BC Recklingh. D2;-;DBC Bochum D1;2441;24;Kreisklasse Dreiband Gruppe B
