Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
09.09.16;18:00:00;Bfr. Schwerin 1;-;Bfr. Gerthe 1;101;1;Verbandsliga Vierkampf
10.09.16;15:00:00;BG Wanne/Riemke 3;-;Bfr. Schwerin 2;604;6;Bezirksklasse Gruppe A
17.09.16;15:00:00;ABC Merklinde 1;-;Bfr. Schwerin 1;104;1;Verbandsliga Vierkampf
17.09.16;15:00:00;Bfr. Schwerin 3;-;GWR Bismarck 2;904;9;Kreisliga Gruppe B
24.09.16;15:00:00;BC Kruezkaemper 2;-;Bfr. Schwerin 3;908;9;Kreisliga Gruppe B
24.09.16;15:00:00;Bfr. Schwerin 2;-;BC Herne-Stamm 1;607;6;Bezirksklasse Gruppe A
30.09.16;18:00:00;Bfr. Schwerin 1;-;GW Wanne 1;107;1;Verbandsliga Vierkampf
01.10.16;15:00:00;BC BW Schwerte 1;-;Bfr. Schwerin 2;610;6;Bezirksklasse Gruppe A
08.10.16;15:00:00;BC Dorsten 1;-;Bfr. Schwerin 1;110;1;Verbandsliga Vierkampf
08.10.16;15:00:00;BG Wanne/Riemke 4;-;Bfr. Schwerin 3;911;9;Kreisliga Gruppe B
15.10.16;15:00:00;Bfr. Schwerin 2;-;GW Wanne 2;613;6;Bezirksklasse Gruppe A
16.10.16;15:00:00;Bfr. Schwerin 3;-;Bfr. Laerfeld 1;914;9;Kreisliga Gruppe B
22.10.16;15:00:00;DBC Bochum 3;-;Bfr. Schwerin 3;917;9;Kreisliga Gruppe B
22.10.16;15:00:00;Tuemmler Lindenh. 2;-;Bfr. Schwerin 2;619;6;Bezirksklasse Gruppe A
29.10.16;15:00:00;BC Vreden 1;-;Bfr. Schwerin 1;116;1;Verbandsliga Vierkampf
05.11.16;15:00:00;Bfr. Schwerin 2;-;BSV Kamen 2;624;6;Bezirksklasse Gruppe A
06.11.16;15:00:00;Bfr. Schwerin 3;-;GW Wanne 3;923;9;Kreisliga Gruppe B
12.11.16;15:00:00;Bfr. Schwerin 1;-;BSV Kamen 1;119;1;Verbandsliga Vierkampf
13.11.16;15:00:00;Bfr. Schwerin 2;-;ABC Merklinde 3;628;6;Bezirksklasse Gruppe A
18.11.16;18:00:00;Bfr. Schwerin 1;-;ABC Merklinde 1;122;1;Verbandsliga Vierkampf
20.11.16;15:00:00;BC Dorsten 2;-;Bfr. Schwerin 3;927;9;Kreisliga Gruppe B
26.11.16;15:00:00;Bfr. Schwerin 2;-;BG Wanne/Riemke 3;632;6;Bezirksklasse Gruppe A
27.11.16;15:00:00;GWR Bismarck 2;-;Bfr. Schwerin 3;932;9;Kreisliga Gruppe B
02.12.16;18:00:00;Bfr. Gerthe 1;-;Bfr. Schwerin 1;125;1;Verbandsliga Vierkampf
04.12.16;15:00:00;BC Herne-Stamm 1;-;Bfr. Schwerin 2;635;6;Bezirksklasse Gruppe A
09.12.16;18:00:00;GW Wanne 1;-;Bfr. Schwerin 1;128;1;Verbandsliga Vierkampf
10.12.16;15:00:00;Bfr. Schwerin 3;-;BC Kruezkaemper 2;936;9;Kreisliga Gruppe B
16.12.16;18:00:00;Bfr. Schwerin 3;-;BG Wanne/Riemke 4;939;9;Kreisliga Gruppe B
17.12.16;15:00:00;Bfr. Schwerin 2;-;BC BW Schwerte 1;638;6;Bezirksklasse Gruppe A
07.01.17;15:00:00;Bfr. Gerthe D1;-;Bfr. Schwerin D1;1303;13;Verbandsliga Dreiband
07.01.17;15:00:00;Bfr. Schwerin D3;-;GWR Bismarck D3;2401;24;Kreisklasse Dreiband Gruppe B
13.01.17;18:00:00;GW Wanne 2;-;Bfr. Schwerin 2;641;6;Bezirksklasse Gruppe A
