Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;15:00:00;HBV Hattingen 3;-;BSV Hohenlimburg 1;1001;10;Kreisklasse Gruppe A
01.10.16;15:00:00;F.d.G. Herne 3;-;BSV Hohenlimburg 1;1009;10;Kreisklasse Gruppe A
08.10.16;15:00:00;BSV Hohenlimburg 1;-;BC Recklinghausen 2;1011;10;Kreisklasse Gruppe A
29.10.16;15:00:00;BSV Kamen 3;-;BSV Hohenlimburg 1;1015;10;Kreisklasse Gruppe A
05.11.16;15:00:00;BSV Hohenlimburg 1;-;GW Buer 2;1017;10;Kreisklasse Gruppe A
19.11.16;15:00:00;Elfb. Bismarck 2;-;BSV Hohenlimburg 1;1021;10;Kreisklasse Gruppe A
26.11.16;15:00:00;BSV Hohenlimburg 1;-;HBV Hattingen 3;1022;10;Kreisklasse Gruppe A
17.12.16;15:00:00;BSV Hohenlimburg 1;-;F.d.G. Herne 3;1030;10;Kreisklasse Gruppe A
15.01.17;15:00:00;BC Recklingh. 2;-;BSV Hohenlimburg 1;1032;10;Kreisklasse Gruppe A
28.01.17;15:00:00;BSV Hohenlimburg 1;-;BSV Kamen 3;1036;10;Kreisklasse Gruppe A
11.02.17;15:00:00;GW Buer 2;-;BSV Hohenlimburg 1;1038;10;Kreisklasse Gruppe A
26.02.17;15:00:00;BSV Hohenlimburg 1;-;Elfb. Bismarck 2;1042;10;Kreisklasse Gruppe A
