Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
17.09.16;15:00:00;Spvg. Versmold 1;-;DBC Bochum 1;3;0;Oberliga Vierkampf
18.09.16;15:00:00;Spvg. Versmold 2;-;BC Schwerin 1;502;5;Bezirksliga Gruppe B
24.09.16;18:00:00;Bfr. Wattenscheid 1;-;Spvg. Versmold 1;6;0;Oberliga Vierkampf
24.09.16;18:00:00;GT Buer 2;-;Spvg. Versmold 2;506;5;Bezirksliga Gruppe B
08.10.16;15:00:00;Spvg. Versmold 2;-;Ostend Iserlohn 1;510;5;Bezirksliga Gruppe B
15.10.16;15:00:00;Bfr. Weitmar 2;-;Spvg. Versmold 2;514;5;Bezirksliga Gruppe B
15.10.16;18:00:00;BG Ueckendorf 1;-;Spvg. Versmold 1;11;0;Oberliga Vierkampf
29.10.16;15:00:00;BCC Witten 1;-;Spvg. Versmold 1;13;0;Oberliga Vierkampf
29.10.16;15:00:00;Spvg. Versmold 2;-;Fuechse Iserlohn 1;518;5;Bezirksliga Gruppe B
05.11.16;15:00:00;SC GW Paderborn 1;-;Spvg. Versmold 2;522;5;Bezirksliga Gruppe B
05.11.16;15:00:00;Spvg. Versmold 1;-;TuS Kaltehardt 1;16;0;Oberliga Vierkampf
19.11.16;15:00:00;Bfr. Datteln 1;-;Spvg. Versmold 1;20;0;Oberliga Vierkampf
19.11.16;15:00:00;BG Muenster 1;-;Spvg. Versmold 2;525;5;Bezirksliga Gruppe B
26.11.16;14:00:00;BC Schwerin 1;-;Spvg. Versmold 2;530;5;Bezirksliga Gruppe B
26.11.16;15:00:00;DBC Bochum 1;-;Spvg. Versmold 1;24;0;Oberliga Vierkampf
10.12.16;15:00:00;Spvg. Versmold 2;-;GT Buer 2;534;5;Bezirksliga Gruppe B
11.12.16;15:00:00;Spvg. Versmold 1;-;Bfr. Wattenscheid 1;27;0;Oberliga Vierkampf
17.12.16;15:00:00;Ostend Iserlohn 1;-;Spvg. Versmold 2;538;5;Bezirksliga Gruppe B
07.01.17;15:00:00;Spvg. Versmold D1;-;Tuemmler Lindenh. D1;1701;17;Bezirksliga Dreiband Gruppe B
14.01.17;15:00:00;Spvg. Versmold 1;-;BG Ueckendorf 1;32;0;Oberliga Vierkampf
15.01.17;15:00:00;Spvg. Versmold 2;-;Bfr. Weitmar 2;542;5;Bezirksliga Gruppe B
21.01.17;18:00:00;Kickser Leithe D1;-;Spvg. Versmold D1;1704;17;Bezirksliga Dreiband Gruppe B
28.01.17;15:00:00;Fuechse Iserlohn 1;-;Spvg. Versmold 2;546;5;Bezirksliga Gruppe B
28.01.17;15:00:00;Spvg. Versmold 1;-;BCC Witten 1;34;0;Oberliga Vierkampf
04.02.17;15:00:00;Spvg. Versmold D1;-;BCC Witten D2;1707;17;Bezirksliga Dreiband Gruppe B
05.02.17;15:00:00;TuS Kaltehardt 1;-;Spvg. Versmold 1;37;0;Oberliga Vierkampf
11.02.17;15:00:00;Spvg. Versmold 2;-;SC GW Paderborn 1;550;5;Bezirksliga Gruppe B
18.02.17;18:00:00;Gut StoSS Gelsenk. D1;-;Spvg. Versmold D1;1710;17;Bezirksliga Dreiband Gruppe B
25.02.17;15:00:00;Spvg. Versmold 1;-;Bfr. Datteln 1;41;0;Oberliga Vierkampf
26.02.17;15:00:00;Spvg. Versmold 2;-;BG Muenster 1;553;5;Bezirksliga Gruppe B
19.03.17;15:00:00;Bfr. Gerthe D2;-;Spvg. Versmold D1;1716;17;Bezirksliga Dreiband Gruppe B
25.03.17;15:00:00;Spvg. Versmold D1;-;GT Buer D3;1719;17;Bezirksliga Dreiband Gruppe B
08.04.17;15:00:00;Tuemmler Lindenh. D1;-;Spvg. Versmold D1;1722;17;Bezirksliga Dreiband Gruppe B
22.04.17;15:00:00;Spvg. Versmold D1;-;Kickser Leithe D1;1725;17;Bezirksliga Dreiband Gruppe B
29.04.17;15:00:00;BCC Witten D2;-;Spvg. Versmold D1;1728;17;Bezirksliga Dreiband Gruppe B
13.05.17;15:00:00;Spvg. Versmold D1;-;Gut StoSS Gelsenk. D1;1731;17;Bezirksliga Dreiband Gruppe B
27.05.17;15:00:00;Spvg. Versmold D1;-;Bfr. Gerthe D2;1737;17;Bezirksliga Dreiband Gruppe B
11.06.17;15:00:00;GT Buer D3;-;Spvg. Versmold D1;1740;17;Bezirksliga Dreiband Gruppe B
