Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
17.09.16;15:00:00;BG Muenster 1;-;SC GW Paderborn 1;501;5;Bezirksliga Gruppe B
24.09.16;15:00:00;SC GW Paderborn 1;-;Bfr. Weitmar 2;508;5;Bezirksliga Gruppe B
08.10.16;14:00:00;BC Schwerin 1;-;SC GW Paderborn 1;512;5;Bezirksliga Gruppe B
15.10.16;15:00:00;SC GW Paderborn 1;-;Fuechse Iserlohn 1;515;5;Bezirksliga Gruppe B
29.10.16;18:00:00;GT Buer 2;-;SC GW Paderborn 1;520;5;Bezirksliga Gruppe B
05.11.16;15:00:00;SC GW Paderborn 1;-;Spvg. Versmold 2;522;5;Bezirksliga Gruppe B
19.11.16;15:00:00;Ostend Iserlohn 1;-;SC GW Paderborn 1;528;5;Bezirksliga Gruppe B
26.11.16;15:00:00;SC GW Paderborn 1;-;BG Muenster 1;529;5;Bezirksliga Gruppe B
10.12.16;15:00:00;Bfr. Weitmar 2;-;SC GW Paderborn 1;536;5;Bezirksliga Gruppe B
17.12.16;15:00:00;SC GW Paderborn 1;-;BC Schwerin 1;540;5;Bezirksliga Gruppe B
07.01.17;15:00:00;SC GW Paderborn D1;-;BC Eichlinghofen D1;1502;15;Landesliga Dreiband Gruppe B
14.01.17;15:00:00;Fuechse Iserlohn 1;-;SC GW Paderborn 1;543;5;Bezirksliga Gruppe B
22.01.17;18:00:00;GWR Bismarck D1;-;SC GW Paderborn D1;1505;15;Landesliga Dreiband Gruppe B
28.01.17;15:00:00;SC GW Paderborn 1;-;GT Buer 2;548;5;Bezirksliga Gruppe B
04.02.17;15:00:00;SC GW Paderborn D1;-;GW Wanne D1;1508;15;Landesliga Dreiband Gruppe B
11.02.17;15:00:00;Spvg. Versmold 2;-;SC GW Paderborn 1;550;5;Bezirksliga Gruppe B
26.02.17;15:00:00;SC GW Paderborn 1;-;Ostend Iserlohn 1;556;5;Bezirksliga Gruppe B
05.03.17;15:00:00;SC GW Paderborn D1;-;BC Nordstern D1;1513;15;Landesliga Dreiband Gruppe B
18.03.17;15:00:00;BSV Kamen D1;-;SC GW Paderborn D1;1517;15;Landesliga Dreiband Gruppe B
25.03.17;15:00:00;Fuechse Iserlohn D1;-;SC GW Paderborn D1;1519;15;Landesliga Dreiband Gruppe B
08.04.17;15:00:00;BC Eichlinghofen D1;-;SC GW Paderborn D1;1523;15;Landesliga Dreiband Gruppe B
22.04.17;15:00:00;SC GW Paderborn D1;-;GWR Bismarck D1;1526;15;Landesliga Dreiband Gruppe B
29.04.17;15:00:00;GW Wanne D1;-;SC GW Paderborn D1;1529;15;Landesliga Dreiband Gruppe B
20.05.17;18:00:00;BC Nordstern D1;-;SC GW Paderborn D1;1534;15;Landesliga Dreiband Gruppe B
27.05.17;15:00:00;SC GW Paderborn D1;-;BSV Kamen D1;1538;15;Landesliga Dreiband Gruppe B
10.06.17;15:00:00;SC GW Paderborn D1;-;Fuechse Iserlohn D1;1540;15;Landesliga Dreiband Gruppe B
