Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
03.09.16;15:00:00;Gelsenk. BC I;-;BC Fuhlenbrock II;2803;28;Verbandsliga Dreiband Gruppe B
04.09.16;15:00:00;Gelsenk. BC II;-;BG Wanne/Riemke II;2902;29;Landesliga Dreiband Gruppe A
10.09.16;18:00:00;Gelsenk. BC 1;-;Kickser Leithe 1;404;4;Bezirksliga Gruppe A
10.09.16;15:00:00;GT Buer III;-;Gelsenk. BC I;2806;28;Verbandsliga Dreiband Gruppe B
17.09.16;15:00:00;Osnabruecker BC 1;-;Gelsenk. BC 1;408;4;Bezirksliga Gruppe A
18.09.16;15:00:00;BSV Kamen III;-;Gelsenk. BC II;2904;29;Landesliga Dreiband Gruppe A
25.09.16;15:00:00;Gelsenk. BC II;-;ABC Merklinde II;2908;29;Landesliga Dreiband Gruppe A
01.10.16;15:00:00;Bfr. Gerthe 2;-;Gelsenk. BC 1;411;4;Bezirksliga Gruppe A
02.10.16;15:00:00;TuS Kaltehardt I;-;Gelsenk. BC I;2811;28;Verbandsliga Dreiband Gruppe B
08.10.16;18:00:00;Gelsenk. BC 1;-;BCC Witten 2;414;4;Bezirksliga Gruppe A
09.10.16;15:00:00;Gelsenk. BC II;-;BC Fuhlenbrock III;2911;29;Landesliga Dreiband Gruppe A
16.10.16;15:00:00;Fuechse Iserlohn II;-;Gelsenk. BC I;2813;28;Verbandsliga Dreiband Gruppe B
22.10.16;15:00:00;BC Recklingh. 1;-;Gelsenk. BC 1;417;4;Bezirksliga Gruppe A
23.10.16;15:00:00;F.d.G. Herne I;-;Gelsenk. BC II;2914;29;Landesliga Dreiband Gruppe A
23.10.16;15:00:00;Gelsenk. BC I;-;BG Wanne/Riemke I;2816;28;Verbandsliga Dreiband Gruppe B
29.10.16;18:00:00;Gelsenk. BC 1;-;BG Wanne/Riemke 2;423;4;Bezirksliga Gruppe A
04.11.16;18:00:00;BG Wanne/Riemke II;-;Gelsenk. BC II;2917;29;Landesliga Dreiband Gruppe A
06.11.16;15:00:00;Bottroper BA III;-;Gelsenk. BC I;2820;28;Verbandsliga Dreiband Gruppe B
12.11.16;18:00:00;Gut StoSS Gelsenk. 1;-;Gelsenk. BC 1;427;4;Bezirksliga Gruppe A
13.11.16;15:00:00;BC Fuhlenbrock II;-;Gelsenk. BC I;2824;28;Verbandsliga Dreiband Gruppe B
19.11.16;18:00:00;Kickser Leithe 1;-;Gelsenk. BC 1;432;4;Bezirksliga Gruppe A
20.11.16;15:00:00;Gelsenk. BC II;-;BSV Kamen III;2919;29;Landesliga Dreiband Gruppe A
27.11.16;15:00:00;Gelsenk. BC I;-;GT Buer III;2827;28;Verbandsliga Dreiband Gruppe B
03.12.16;18:00:00;Gelsenk. BC 1;-;Osnabruecker BC 1;436;4;Bezirksliga Gruppe A
10.12.16;18:00:00;Gelsenk. BC 1;-;Bfr. Gerthe 2;439;4;Bezirksliga Gruppe A
11.12.16;15:00:00;ABC Merklinde II;-;Gelsenk. BC II;2923;29;Landesliga Dreiband Gruppe A
18.12.16;15:00:00;Gelsenk. BC I;-;TuS Kaltehardt I;2832;28;Verbandsliga Dreiband Gruppe B
07.01.17;18:00:00;Gelsenk. BC D1;-;BC Vreden D1;1402;14;Landesliga Dreiband Gruppe A
14.01.17;15:00:00;BCC Witten 2;-;Gelsenk. BC 1;442;4;Bezirksliga Gruppe A
15.01.17;15:00:00;BC Fuhlenbrock III;-;Gelsenk. BC II;2926;29;Landesliga Dreiband Gruppe A
15.01.17;15:00:00;Gelsenk. BC I;-;Fuechse Iserlohn II;2834;28;Verbandsliga Dreiband Gruppe B
21.01.17;15:00:00;F.d.G. Herne D1;-;Gelsenk. BC D1;1405;14;Landesliga Dreiband Gruppe A
21.01.17;18:00:00;Gelsenk. BC D2;-;BC Stadtlohn D3;1806;18;Bezirksklasse Dreiband Gruppe A
22.01.17;15:00:00;BG Wanne/Riemke I;-;Gelsenk. BC I;2837;28;Verbandsliga Dreiband Gruppe B
28.01.17;18:00:00;Gelsenk. BC 1;-;BC Recklingh. 1;445;4;Bezirksliga Gruppe A
29.01.17;15:00:00;Gelsenk. BC II;-;F.d.G. Herne I;2929;29;Landesliga Dreiband Gruppe A
04.02.17;18:00:00;Gelsenk. BC D1;-;GW Hassel D2;1408;14;Landesliga Dreiband Gruppe A
04.02.17;15:00:00;Grenzland Nordhorn D1;-;Gelsenk. BC D2;1808;18;Bezirksklasse Dreiband Gruppe A
05.02.17;15:00:00;Gelsenk. BC I;-;Bottroper BA III;2841;28;Verbandsliga Dreiband Gruppe B
12.02.17;15:00:00;BG Wanne/Riemke 2;-;Gelsenk. BC 1;451;4;Bezirksliga Gruppe A
18.02.17;18:00:00;Gelsenk. BC D2;-;BG Muenster D1;1810;18;Bezirksklasse Dreiband Gruppe A
26.02.17;15:00:00;Gelsenk. BC 1;-;Gut StoSS Gelsenk. 1;455;4;Bezirksliga Gruppe A
04.03.17;18:00:00;Gelsenk. BC D1;-;BC Dorsten D1;1413;14;Landesliga Dreiband Gruppe A
04.03.17;15:00:00;GW Buer D1;-;Gelsenk. BC D2;1814;18;Bezirksklasse Dreiband Gruppe A
18.03.17;18:00:00;Bfr. Wattenscheid D2;-;Gelsenk. BC D1;1417;14;Landesliga Dreiband Gruppe A
18.03.17;18:00:00;Gelsenk. BC D2;-;BC Nordstern D2;1818;18;Bezirksklasse Dreiband Gruppe A
25.03.17;18:00:00;Gelsenk. BC D2;-;Elfb. Bismarck D1;1821;18;Bezirksklasse Dreiband Gruppe A
25.03.17;18:00:00;SB Horst D1;-;Gelsenk. BC D1;1419;14;Landesliga Dreiband Gruppe A
08.04.17;15:00:00;BC Vreden D1;-;Gelsenk. BC D1;1423;14;Landesliga Dreiband Gruppe A
22.04.17;15:00:00;BC Stadtlohn D3;-;Gelsenk. BC D2;1827;18;Bezirksklasse Dreiband Gruppe A
22.04.17;18:00:00;Gelsenk. BC D1;-;F.d.G. Herne D1;1426;14;Landesliga Dreiband Gruppe A
29.04.17;18:00:00;Gelsenk. BC D2;-;Grenzland Nordhorn D1;1829;18;Bezirksklasse Dreiband Gruppe A
29.04.17;18:00:00;GW Hassel D2;-;Gelsenk. BC D1;1429;14;Landesliga Dreiband Gruppe A
13.05.17;15:00:00;BG Muenster D1;-;Gelsenk. BC D2;1831;18;Bezirksklasse Dreiband Gruppe A
20.05.17;18:00:00;Gelsenk. BC D2;-;GW Buer D1;1835;18;Bezirksklasse Dreiband Gruppe A
21.05.17;15:00:00;BC Dorsten D1;-;Gelsenk. BC D1;1434;14;Landesliga Dreiband Gruppe A
26.05.17;19:00:00;BC Nordstern D2;-;Gelsenk. BC D2;1839;18;Bezirksklasse Dreiband Gruppe A
27.05.17;18:00:00;Gelsenk. BC D1;-;Bfr. Wattenscheid D2;1438;14;Landesliga Dreiband Gruppe A
10.06.17;18:00:00;Gelsenk. BC D1;-;SB Horst D1;1440;14;Landesliga Dreiband Gruppe A
11.06.17;15:00:00;Elfb. Bismarck D1;-;Gelsenk. BC D2;1842;18;Bezirksklasse Dreiband Gruppe A
