Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;15:00:00;Elfb. Hoentrop III;-;BG Coesfeld II;2702;27;Verbandsliga Dreiband Gruppe A
17.09.16;14:00:00;BG Coesfeld I;-;ABC Merklinde I;102;201;2. Bundesliga
18.09.16;11:00:00;BG Coesfeld I;-;Bfr. Sterkrade I;106;201;2. Bundesliga
25.09.16;15:00:00;BG Coesfeld II;-;Tuemmler Lindenh. I;2704;27;Verbandsliga Dreiband Gruppe A
01.10.16;14:00:00;BC Fuhlenbrock I;-;BG Coesfeld I;113;201;2. Bundesliga
02.10.16;11:00:00;BC Frintrop I;-;BG Coesfeld I;118;201;2. Bundesliga
02.10.16;15:00:00;BG Coesfeld II;-;BC Kruezkaemper I;2709;27;Verbandsliga Dreiband Gruppe A
16.10.16;15:00:00;BCC Witten II;-;BG Coesfeld II;2712;27;Verbandsliga Dreiband Gruppe A
22.10.16;14:00:00;BG Coesfeld I;-;SV Altenweddingen I;120;201;2. Bundesliga
23.10.16;11:00:00;BG Coesfeld I;-;BG Hamburg I;126;201;2. Bundesliga
23.10.16;16:00:00;BG Coesfeld II;-;BC Eichlinghofen I;2714;27;Verbandsliga Dreiband Gruppe A
13.11.16;15:00:00;BG Coesfeld II;-;BG Muenster I;2720;27;Verbandsliga Dreiband Gruppe A
20.11.16;15:00:00;BG Coesfeld II;-;Elfb. Hoentrop III;2723;27;Verbandsliga Dreiband Gruppe A
26.11.16;14:00:00;BC International I;-;BG Coesfeld I;131;201;2. Bundesliga
27.11.16;11:00:00;BA Berlin I;-;BG Coesfeld I;136;201;2. Bundesliga
04.12.16;13:00:00;Tuemmler Lindenh. I;-;BG Coesfeld II;2725;27;Verbandsliga Dreiband Gruppe A
11.12.16;15:00:00;BC Kruezkaemper I;-;BG Coesfeld II;2730;27;Verbandsliga Dreiband Gruppe A
06.01.17;19:00:00;BG Ueckendorf D1;-;BG Coesfeld D1;1201;12;Oberliga Dreiband
07.01.17;14:00:00;BG Coesfeld I;-;SCB Langendamm I;141;201;2. Bundesliga
08.01.17;15:00:00;BG Coesfeld II;-;BCC Witten II;2733;27;Verbandsliga Dreiband Gruppe A
15.01.17;15:00:00;BC Eichlinghofen I;-;BG Coesfeld II;2735;27;Verbandsliga Dreiband Gruppe A
20.01.17;19:00:00;BG Coesfeld D1;-;Bfr. Wattenscheid D1;1204;12;Oberliga Dreiband
21.01.17;14:00:00;Bfr. Sterkrade I;-;BG Coesfeld I;146;201;2. Bundesliga
22.01.17;11:00:00;ABC Merklinde I;-;BG Coesfeld I;152;201;2. Bundesliga
04.02.17;18:00:00;GW Hassel D1;-;BG Coesfeld D1;1207;12;Oberliga Dreiband
05.02.17;15:00:00;BG Muenster I;-;BG Coesfeld II;2741;27;Verbandsliga Dreiband Gruppe A
17.02.17;18:00:00;BG Coesfeld D1;-;BC Stadtlohn D1;1210;12;Oberliga Dreiband
18.02.17;14:00:00;BG Coesfeld I;-;BC Frintrop I;158;201;2. Bundesliga
19.02.17;11:00:00;BG Coesfeld I;-;BC Fuhlenbrock I;163;201;2. Bundesliga
03.03.17;19:00:00;GT Buer D1;-;BG Coesfeld D1;1213;12;Oberliga Dreiband
17.03.17;19:00:00;BG Coesfeld D1;-;BG Ueckendorf D1;1216;12;Oberliga Dreiband
18.03.17;14:00:00;BG Hamburg I;-;BG Coesfeld I;166;201;2. Bundesliga
19.03.17;11:00:00;SV Altenweddingen I;-;BG Coesfeld I;170;201;2. Bundesliga
25.03.17;18:00:00;Bfr. Wattenscheid D1;-;BG Coesfeld D1;1219;12;Oberliga Dreiband
07.04.17;19:00:00;BG Coesfeld D1;-;GW Hassel D1;1222;12;Oberliga Dreiband
08.04.17;14:00:00;BG Coesfeld I;-;BA Berlin I;176;201;2. Bundesliga
09.04.17;11:00:00;BG Coesfeld I;-;BC International I;181;201;2. Bundesliga
21.04.17;18:00:00;BC Stadtlohn D1;-;BG Coesfeld D1;1225;12;Oberliga Dreiband
23.04.17;11:00:00;SCB Langendamm I;-;BG Coesfeld I;186;201;2. Bundesliga
28.04.17;19:00:00;BG Coesfeld D1;-;GT Buer D1;1228;12;Oberliga Dreiband
