Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;15:00:00;BC BW Schwerte 1;-;Tuemmler Lindenh. 2;602;6;Bezirksklasse Gruppe A
24.09.16;15:00:00;BSV Kamen 2;-;BC BW Schwerte 1;606;6;Bezirksklasse Gruppe A
01.10.16;15:00:00;BC BW Schwerte 1;-;Bfr. Schwerin 2;610;6;Bezirksklasse Gruppe A
16.10.16;15:00:00;BG Wanne/Riemke 3;-;BC BW Schwerte 1;614;6;Bezirksklasse Gruppe A
22.10.16;15:00:00;BC BW Schwerte 1;-;BC Herne-Stamm 1;618;6;Bezirksklasse Gruppe A
05.11.16;15:00:00;ABC Merklinde 3;-;BC BW Schwerte 1;622;6;Bezirksklasse Gruppe A
12.11.16;15:00:00;GW Wanne 2;-;BC BW Schwerte 1;625;6;Bezirksklasse Gruppe A
26.11.16;15:00:00;Tuemmler Lindenh. 2;-;BC BW Schwerte 1;630;6;Bezirksklasse Gruppe A
10.12.16;15:00:00;BC BW Schwerte 1;-;BSV Kamen 2;634;6;Bezirksklasse Gruppe A
17.12.16;15:00:00;Bfr. Schwerin 2;-;BC BW Schwerte 1;638;6;Bezirksklasse Gruppe A
06.01.17;18:00:00;BC Herne-Stamm D1;-;BC BW Schwerte D1;2503;25;Kreisklasse Dreiband Gruppe C
14.01.17;15:00:00;BC BW Schwerte 1;-;BG Wanne/Riemke 3;642;6;Bezirksklasse Gruppe A
20.01.17;18:00:00;BC BW Schwerte D1;-;F.d.G. Herne D3;2505;25;Kreisklasse Dreiband Gruppe C
28.01.17;15:00:00;BC Herne-Stamm 1;-;BC BW Schwerte 1;646;6;Bezirksklasse Gruppe A
04.02.17;15:00:00;BCC Witten D4;-;BC BW Schwerte D1;2507;25;Kreisklasse Dreiband Gruppe C
11.02.17;15:00:00;BC BW Schwerte 1;-;ABC Merklinde 3;650;6;Bezirksklasse Gruppe A
17.02.17;18:00:00;BC BW Schwerte D1;-;GT Buer D5;2512;25;Kreisklasse Dreiband Gruppe C
25.02.17;15:00:00;BC BW Schwerte 1;-;GW Wanne 2;653;6;Bezirksklasse Gruppe A
04.03.17;15:00:00;BC BW Schwerte D1;-;BC Kruezkaemper D2;2515;25;Kreisklasse Dreiband Gruppe C
18.03.17;15:00:00;BSV Kamen D3;-;BC BW Schwerte D1;2518;25;Kreisklasse Dreiband Gruppe C
07.04.17;18:00:00;BC BW Schwerte D1;-;BC Herne-Stamm D1;2524;25;Kreisklasse Dreiband Gruppe C
22.04.17;15:00:00;F.d.G. Herne D3;-;BC BW Schwerte D1;2526;25;Kreisklasse Dreiband Gruppe C
28.04.17;18:00:00;BC BW Schwerte D1;-;BCC Witten D4;2528;25;Kreisklasse Dreiband Gruppe C
13.05.17;18:00:00;GT Buer D5;-;BC BW Schwerte D1;2533;25;Kreisklasse Dreiband Gruppe C
20.05.17;15:00:00;BC Kruezkaemper D2;-;BC BW Schwerte D1;2536;25;Kreisklasse Dreiband Gruppe C
26.05.17;18:00:00;BC BW Schwerte D1;-;BSV Kamen D3;2539;25;Kreisklasse Dreiband Gruppe C
