Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
17.09.16;15:00:00;Bfr. Laerfeld 1;-;GW Wanne 3;902;9;Kreisliga Gruppe B
25.09.16;15:00:00;BC Dorsten 2;-;Bfr. Laerfeld 1;906;9;Kreisliga Gruppe B
08.10.16;15:00:00;Bfr. Laerfeld 1;-;GWR Bismarck 2;910;9;Kreisliga Gruppe B
16.10.16;15:00:00;Bfr. Schwerin 3;-;Bfr. Laerfeld 1;914;9;Kreisliga Gruppe B
29.10.16;15:00:00;Bfr. Laerfeld 1;-;BG Wanne/Riemke 4;918;9;Kreisliga Gruppe B
05.11.16;15:00:00;BC Kruezkaemper 2;-;Bfr. Laerfeld 1;922;9;Kreisliga Gruppe B
12.11.16;15:00:00;DBC Bochum 3;-;Bfr. Laerfeld 1;925;9;Kreisliga Gruppe B
26.11.16;15:00:00;GW Wanne 3;-;Bfr. Laerfeld 1;930;9;Kreisliga Gruppe B
10.12.16;15:00:00;Bfr. Laerfeld 1;-;BC Dorsten 2;934;9;Kreisliga Gruppe B
18.12.16;15:00:00;GWR Bismarck 2;-;Bfr. Laerfeld 1;938;9;Kreisliga Gruppe B
07.01.17;15:00:00;Elfb. Bismarck D2;-;Bfr. Laerfeld D1;2302;23;Kreisklasse Dreiband Gruppe A
14.01.17;15:00:00;Bfr. Laerfeld 1;-;Bfr. Schwerin 3;942;9;Kreisliga Gruppe B
21.01.17;15:00:00;Bfr. Laerfeld D1;-;Elfb. Hoentrop D3;2304;23;Kreisklasse Dreiband Gruppe A
29.01.17;15:00:00;BG Wanne/Riemke 4;-;Bfr. Laerfeld 1;946;9;Kreisliga Gruppe B
04.02.17;15:00:00;Bfr. Laerfeld D1;-;BC Fuhlenbrock D4;2309;23;Kreisklasse Dreiband Gruppe A
11.02.17;15:00:00;Bfr. Laerfeld 1;-;BC Kruezkaemper 2;950;9;Kreisliga Gruppe B
18.02.17;18:00:00;GT Buer D6;-;Bfr. Laerfeld D1;2312;23;Kreisklasse Dreiband Gruppe A
26.02.17;15:00:00;Bfr. Laerfeld 1;-;DBC Bochum 3;953;9;Kreisliga Gruppe B
04.03.17;15:00:00;Bfr. Laerfeld D1;-;ABC Merklinde D2;2314;23;Kreisklasse Dreiband Gruppe A
18.03.17;15:00:00;Bfr. Laerfeld D1;-;BC Nordstern D4;2317;23;Kreisklasse Dreiband Gruppe A
08.04.17;15:00:00;Bfr. Laerfeld D1;-;Elfb. Bismarck D2;2323;23;Kreisklasse Dreiband Gruppe A
22.04.17;18:00:00;Elfb. Hoentrop D3;-;Bfr. Laerfeld D1;2325;23;Kreisklasse Dreiband Gruppe A
30.04.17;15:00:00;BC Fuhlenbrock D4;-;Bfr. Laerfeld D1;2330;23;Kreisklasse Dreiband Gruppe A
13.05.17;15:00:00;Bfr. Laerfeld D1;-;GT Buer D6;2333;23;Kreisklasse Dreiband Gruppe A
21.05.17;15:00:00;ABC Merklinde D2;-;Bfr. Laerfeld D1;2335;23;Kreisklasse Dreiband Gruppe A
10.06.17;18:00:00;BC Nordstern D4;-;Bfr. Laerfeld D1;2341;23;Kreisklasse Dreiband Gruppe A
