Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.16;15:00:00;ABC Merklinde II;-;BSV Kamen III;2901;29;Landesliga Dreiband Gruppe A
04.09.16;15:00:00;BSV Kamen I;-;GT Buer II;2604;26;Oberliga Dreiband
10.09.16;15:00:00;BC Herne-Stamm 1;-;BSV Kamen 2;603;6;Bezirksklasse Gruppe A
10.09.16;15:00:00;BSV Kamen 1;-;ABC Merklinde 1;102;1;Verbandsliga Vierkampf
11.09.16;15:00:00;BC Recklingh. 2;-;BSV Kamen 3;1003;10;Kreisklasse Gruppe A
11.09.16;15:00:00;Elfb. Hoentrop I;-;BSV Kamen I;2608;26;Oberliga Dreiband
17.09.16;15:00:00;BSV Kamen 3;-;GW Buer 2;1005;10;Kreisklasse Gruppe A
18.09.16;11:00:00;BSV Kamen II;-;BCC Witten III;3006;30;Landesliga Dreiband Gruppe B
18.09.16;15:00:00;BSV Kamen III;-;Gelsenk. BC II;2904;29;Landesliga Dreiband Gruppe A
18.09.16;15:00:00;GW Wanne 1;-;BSV Kamen 1;105;1;Verbandsliga Vierkampf
24.09.16;15:00:00;BSV Kamen 2;-;BC BW Schwerte 1;606;6;Bezirksklasse Gruppe A
25.09.16;15:00:00;BC Fuhlenbrock III;-;BSV Kamen III;2907;29;Landesliga Dreiband Gruppe A
01.10.16;15:00:00;BSV Kamen 1;-;BC Dorsten 1;108;1;Verbandsliga Vierkampf
01.10.16;15:00:00;GW Wanne 2;-;BSV Kamen 2;609;6;Bezirksklasse Gruppe A
02.10.16;15:00:00;Fuechse Iserlohn I;-;BSV Kamen I;2611;26;Oberliga Dreiband
02.10.16;16:00:00;GT Buer V;-;BSV Kamen II;3008;30;Landesliga Dreiband Gruppe B
02.10.16;15:00:00;HBV Hattingen 3;-;BSV Kamen 3;1007;10;Kreisklasse Gruppe A
08.10.16;15:00:00;BSV Kamen I;-;GW Wanne I;2614;26;Oberliga Dreiband
09.10.16;11:00:00;BSV Kamen III;-;F.d.G. Herne I;2910;29;Landesliga Dreiband Gruppe A
09.10.16;15:00:00;BSV Kamen II;-;F.d.G. Herne II;3010;30;Landesliga Dreiband Gruppe B
15.10.16;15:00:00;BSV Kamen 3;-;F.d.G. Herne 3;1012;10;Kreisklasse Gruppe A
16.10.16;15:00:00;BSV Kamen 2;-;Tuemmler Lindenh. 2;616;6;Bezirksklasse Gruppe A
22.10.16;15:00:00;BSV Kamen 1;-;BC Vreden 1;113;1;Verbandsliga Vierkampf
23.10.16;16:00:00;ABC Merklinde III;-;BSV Kamen II;3014;30;Landesliga Dreiband Gruppe B
23.10.16;15:00:00;BG Wanne/Riemke II;-;BSV Kamen III;2913;29;Landesliga Dreiband Gruppe A
23.10.16;15:00:00;BSV Kamen 2;-;ABC Merklinde 3;620;6;Bezirksklasse Gruppe A
23.10.16;15:00:00;Elfb. Hoentrop II;-;BSV Kamen I;2617;26;Oberliga Dreiband
29.10.16;15:00:00;Bfr. Gerthe 1;-;BSV Kamen 1;117;1;Verbandsliga Vierkampf
29.10.16;15:00:00;BSV Kamen 3;-;BSV Hohenlimburg 1;1015;10;Kreisklasse Gruppe A
30.10.16;11:00:00;BSV Kamen II;-;DJK Guetersloh I;3018;30;Landesliga Dreiband Gruppe B
30.10.16;15:00:00;BSV Kamen I;-;BSV Marl I;2623;26;Oberliga Dreiband
05.11.16;15:00:00;Bfr. Schwerin 2;-;BSV Kamen 2;624;6;Bezirksklasse Gruppe A
05.11.16;15:00:00;Elfb. Bismarck 2;-;BSV Kamen 3;1018;10;Kreisklasse Gruppe A
06.11.16;15:00:00;BSV Kamen III;-;ABC Merklinde II;2916;29;Landesliga Dreiband Gruppe A
12.11.16;15:00:00;Bfr. Schwerin 1;-;BSV Kamen 1;119;1;Verbandsliga Vierkampf
12.11.16;15:00:00;Bottroper BA II;-;BSV Kamen I;2627;26;Oberliga Dreiband
12.11.16;15:00:00;BSV Kamen 2;-;BG Wanne/Riemke 3;627;6;Bezirksklasse Gruppe A
13.11.16;15:00:00;BSV Kamen II;-;Elfb. Hoentrop IV;3021;30;Landesliga Dreiband Gruppe B
19.11.16;15:00:00;BSV Kamen 1;-;GW Wanne 1;123;1;Verbandsliga Vierkampf
20.11.16;15:00:00;Gelsenk. BC II;-;BSV Kamen III;2919;29;Landesliga Dreiband Gruppe A
20.11.16;15:00:00;GT Buer II;-;BSV Kamen I;2632;26;Oberliga Dreiband
26.11.16;15:00:00;BSV Kamen 2;-;BC Herne-Stamm 1;631;6;Bezirksklasse Gruppe A
26.11.16;15:00:00;BSV Kamen 3;-;BC Recklinghausen 2;1024;10;Kreisklasse Gruppe A
