Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;15:00:00;BSV Marl 1;-;DBC Bochum 2;701;7;Bezirksklasse Gruppe B
17.09.16;15:00:00;DBC Bochum 3;-;BC Kruezkaemper 2;901;9;Kreisliga Gruppe B
17.09.16;15:00:00;Spvg. Versmold 1;-;DBC Bochum 1;3;0;Oberliga Vierkampf
24.09.16;15:00:00;DBC Bochum 1;-;BCC Witten 1;5;0;Oberliga Vierkampf
24.09.16;15:00:00;GW Wanne 3;-;DBC Bochum 3;905;9;Kreisliga Gruppe B
01.10.16;15:00:00;HBV Hattingen 1;-;DBC Bochum 2;709;7;Bezirksklasse Gruppe B
08.10.16;15:00:00;DBC Bochum 2;-;BC Nordstern 2;711;7;Bezirksklasse Gruppe B
08.10.16;15:00:00;TuS Kaltehardt 1;-;DBC Bochum 1;7;0;Oberliga Vierkampf
09.10.16;15:00:00;DBC Bochum 3;-;BC Dorsten 2;909;9;Kreisliga Gruppe B
14.10.16;18:00:00;DBC Bochum 1;-;Bfr. Datteln 1;12;0;Oberliga Vierkampf
14.10.16;18:00:00;GWR Bismarck 2;-;DBC Bochum 3;913;9;Kreisliga Gruppe B
15.10.16;14:00:00;DBC Bochum I;-;BC Kruezkaemper I;303;203;1. Mehrkampfliga
16.10.16;11:00:00;DBC Bochum I;-;TuS Kaltehardt I;309;203;1. Mehrkampfliga
22.10.16;15:00:00;DBC Bochum 3;-;Bfr. Schwerin 3;917;9;Kreisliga Gruppe B
23.10.16;17:00:00;SB Horst 2;-;DBC Bochum 2;715;7;Bezirksklasse Gruppe B
28.10.16;18:00:00;DBC Bochum 1;-;BG Ueckendorf 1;15;0;Oberliga Vierkampf
29.10.16;14:00:00;BC Oberursel I;-;DBC Bochum I;311;203;1. Mehrkampfliga
30.10.16;11:00:00;BF Creidlitz-Coburg I;-;DBC Bochum I;316;203;1. Mehrkampfliga
30.10.16;16:00:00;DBC Bochum 2;-;Elfb. Bismarck 1;717;7;Bezirksklasse Gruppe B
05.11.16;18:00:00;Bfr. Wattenscheid 1;-;DBC Bochum 1;18;0;Oberliga Vierkampf
05.11.16;14:00:00;BG Wanne/Riemke 4;-;DBC Bochum 3;921;9;Kreisliga Gruppe B
12.11.16;15:00:00;DBC Bochum 3;-;Bfr. Laerfeld 1;925;9;Kreisliga Gruppe B
13.11.16;15:00:00;DBC Bochum 2;-;TV Rheine 1;721;7;Bezirksklasse Gruppe B
18.11.16;18:00:00;DBC Bochum 2;-;BSV Marl 1;722;7;Bezirksklasse Gruppe B
19.11.16;14:00:00;DBC Bochum I;-;ABC Merklinde I;323;203;1. Mehrkampfliga
26.11.16;15:00:00;BC Kruezkaemper 2;-;DBC Bochum 3;929;9;Kreisliga Gruppe B
26.11.16;15:00:00;DBC Bochum 1;-;Spvg. Versmold 1;24;0;Oberliga Vierkampf
03.12.16;14:00:00;DBC Bochum I;-;BG RW Krefeld I;331;203;1. Mehrkampfliga
04.12.16;11:00:00;DBC Bochum I;-;BSF Goch I;335;203;1. Mehrkampfliga
09.12.16;18:00:00;DBC Bochum 2;-;HBV Hattingen 1;730;7;Bezirksklasse Gruppe B
10.12.16;15:00:00;BCC Witten 1;-;DBC Bochum 1;26;0;Oberliga Vierkampf
10.12.16;15:00:00;DBC Bochum 3;-;GW Wanne 3;933;9;Kreisliga Gruppe B
17.12.16;15:00:00;DBC Bochum 1;-;TuS Kaltehardt 1;28;0;Oberliga Vierkampf
18.12.16;15:00:00;BC Dorsten 2;-;DBC Bochum 3;937;9;Kreisliga Gruppe B
08.01.17;15:00:00;BG Wanne/Riemke D3;-;DBC Bochum D1;2402;24;Kreisklasse Dreiband Gruppe B
13.01.17;18:00:00;Bfr. Datteln 1;-;DBC Bochum 1;33;0;Oberliga Vierkampf
13.01.17;18:00:00;DBC Bochum 3;-;GWR Bismarck 2;941;9;Kreisliga Gruppe B
14.01.17;18:00:00;BC Nordstern 2;-;DBC Bochum 2;732;7;Bezirksklasse Gruppe B
14.01.17;14:00:00;GW Wanne I;-;DBC Bochum I;339;203;1. Mehrkampfliga
15.01.17;11:00:00;BC Hilden I;-;DBC Bochum I;344;203;1. Mehrkampfliga
21.01.17;15:00:00;DBC Bochum D1;-;Bfr. Schwerin D3;2404;24;Kreisklasse Dreiband Gruppe B
27.01.17;18:00:00;Bfr. Schwerin 3;-;DBC Bochum 3;945;9;Kreisliga Gruppe B
27.01.17;18:00:00;BG Ueckendorf 1;-;DBC Bochum 1;36;0;Oberliga Vierkampf
28.01.17;14:00:00;TuS Kaltehardt I;-;DBC Bochum I;349;203;1. Mehrkampfliga
29.01.17;11:00:00;BC Kruezkaemper I;-;DBC Bochum I;353;203;1. Mehrkampfliga
29.01.17;16:00:00;DBC Bochum 2;-;SB Horst 2;736;7;Bezirksklasse Gruppe B
04.02.17;15:00:00;DBC Bochum D1;-;GWR Bismarck D3;2409;24;Kreisklasse Dreiband Gruppe B
