Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;18:00:00;BC Nordstern 2;-;SB Horst 2;703;7;Bezirksklasse Gruppe B
10.09.16;18:00:00;Bfr. Wattenscheid 2;-;SB Horst 1;202;2;Landesliga Zweikampf Gruppe A
17.09.16;17:00:00;SB Horst 1;-;ABC Merklinde 2;205;2;Landesliga Zweikampf Gruppe A
18.09.16;15:00:00;SB Horst 2;-;Elfb. Bismarck 1;705;7;Bezirksklasse Gruppe B
01.10.16;15:00:00;BSV Marl 1;-;SB Horst 2;707;7;Bezirksklasse Gruppe B
01.10.16;17:00:00;SB Horst 1;-;F.d.G. Herne 1;212;2;Landesliga Zweikampf Gruppe A
08.10.16;18:00:00;GT Buer 1;-;SB Horst 1;216;2;Landesliga Zweikampf Gruppe A
08.10.16;17:00:00;SB Horst 2;-;HBV Hattingen 1;712;7;Bezirksklasse Gruppe B
22.10.16;18:00:00;SB Horst 1;-;BC Nordstern 1;219;2;Landesliga Zweikampf Gruppe A
23.10.16;17:00:00;SB Horst 2;-;DBC Bochum 2;715;7;Bezirksklasse Gruppe B
29.10.16;18:00:00;GW Buer 1;-;SB Horst 1;223;2;Landesliga Zweikampf Gruppe A
29.10.16;15:00:00;TV Rheine 1;-;SB Horst 2;718;7;Bezirksklasse Gruppe B
12.11.16;17:00:00;SB Horst 1;-;BC Kruezkaemper 1;226;2;Landesliga Zweikampf Gruppe A
19.11.16;18:00:00;SB Horst 1;-;Bfr. Wattenscheid 2;230;2;Landesliga Zweikampf Gruppe A
20.11.16;15:00:00;SB Horst 2;-;BC Nordstern 2;724;7;Bezirksklasse Gruppe B
02.12.16;18:00:00;ABC Merklinde 2;-;SB Horst 1;233;2;Landesliga Zweikampf Gruppe A
02.12.16;18:00:00;Elfb. Bismarck 1;-;SB Horst 2;726;7;Bezirksklasse Gruppe B
10.12.16;15:00:00;F.d.G. Herne 1;-;SB Horst 1;240;2;Landesliga Zweikampf Gruppe A
10.12.16;17:00:00;SB Horst 2;-;BSV Marl 1;728;7;Bezirksklasse Gruppe B
07.01.17;14:00:00;BC Schwerin D1;-;SB Horst D2;2101;21;Kreisliga Dreiband Gruppe B
07.01.17;18:00:00;SB Horst D1;-;Bfr. Wattenscheid D2;1401;14;Landesliga Dreiband Gruppe A
14.01.17;15:00:00;HBV Hattingen 1;-;SB Horst 2;733;7;Bezirksklasse Gruppe B
14.01.17;18:00:00;SB Horst 1;-;GT Buer 1;244;2;Landesliga Zweikampf Gruppe A
21.01.17;15:00:00;BC Vreden D1;-;SB Horst D1;1404;14;Landesliga Dreiband Gruppe A
21.01.17;18:00:00;SB Horst D2;-;BC Nordstern D3;2104;21;Kreisliga Dreiband Gruppe B
28.01.17;18:00:00;BC Nordstern 1;-;SB Horst 1;247;2;Landesliga Zweikampf Gruppe A
29.01.17;16:00:00;DBC Bochum 2;-;SB Horst 2;736;7;Bezirksklasse Gruppe B
04.02.17;15:00:00;F.d.G. Herne D2;-;SB Horst D2;2107;21;Kreisliga Dreiband Gruppe B
04.02.17;18:00:00;SB Horst D1;-;F.d.G. Herne D1;1407;14;Landesliga Dreiband Gruppe A
11.02.17;18:00:00;SB Horst 1;-;GW Buer 1;251;2;Landesliga Zweikampf Gruppe A
12.02.17;15:00:00;SB Horst 2;-;TV Rheine 1;739;7;Bezirksklasse Gruppe B
18.02.17;18:00:00;GW Hassel D2;-;SB Horst D1;1410;14;Landesliga Dreiband Gruppe A
18.02.17;18:00:00;SB Horst D2;-;GT Buer D4;2110;21;Kreisliga Dreiband Gruppe B
25.02.17;15:00:00;BC Kruezkaemper 1;-;SB Horst 1;254;2;Landesliga Zweikampf Gruppe A
04.03.17;15:00:00;BC Recklingh. D1;-;SB Horst D2;2113;21;Kreisliga Dreiband Gruppe B
18.03.17;15:00:00;BC Dorsten D1;-;SB Horst D1;1416;14;Landesliga Dreiband Gruppe A
18.03.17;17:00:00;SB Horst D2;-;BC Schwerin D1;2116;21;Kreisliga Dreiband Gruppe B
25.03.17;18:00:00;SB Horst D1;-;Gelsenk. BC D1;1419;14;Landesliga Dreiband Gruppe A
08.04.17;18:00:00;Bfr. Wattenscheid D2;-;SB Horst D1;1422;14;Landesliga Dreiband Gruppe A
09.04.17;17:00:00;BC Nordstern D3;-;SB Horst D2;2119;21;Kreisliga Dreiband Gruppe B
22.04.17;17:00:00;SB Horst D2;-;F.d.G. Herne D2;2122;21;Kreisliga Dreiband Gruppe B
23.04.17;18:00:00;SB Horst D1;-;BC Vreden D1;1425;14;Landesliga Dreiband Gruppe A
29.04.17;15:00:00;F.d.G. Herne D1;-;SB Horst D1;1428;14;Landesliga Dreiband Gruppe A
06.05.17;18:00:00;GT Buer D4;-;SB Horst D2;2125;21;Kreisliga Dreiband Gruppe B
06.05.17;18:00:00;SB Horst D1;-;GW Hassel D2;1431;14;Landesliga Dreiband Gruppe A
27.05.17;18:00:00;SB Horst D2;-;BC Recklingh. D1;2128;21;Kreisliga Dreiband Gruppe B
28.05.17;18:00:00;SB Horst D1;-;BC Dorsten D1;1437;14;Landesliga Dreiband Gruppe A
10.06.17;18:00:00;Gelsenk. BC D1;-;SB Horst D1;1440;14;Landesliga Dreiband Gruppe A
