Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.16;15:00:00;BC Fuhlenbrock III;-;F.d.G. Herne I;2903;29;Landesliga Dreiband Gruppe A
09.09.16;18:00:00;F.d.G. Herne 2;-;GWR Bismarck 1;301;3;Landesliga Zweikampf Gruppe B
11.09.16;15:00:00;ABC Merklinde 2;-;F.d.G. Herne 1;201;2;Landesliga Zweikampf Gruppe A
11.09.16;15:00:00;F.d.G. Herne II;-;Elfb. Hoentrop IV;3001;30;Landesliga Dreiband Gruppe B
11.09.16;15:00:00;GW Buer 2;-;F.d.G. Herne 3;1002;10;Kreisklasse Gruppe A
16.09.16;18:00:00;F.d.G. Herne 3;-;HBV Hattingen 3;1004;10;Kreisklasse Gruppe A
17.09.16;15:00:00;F.d.G. Herne 1;-;GW Buer 1;208;2;Landesliga Zweikampf Gruppe A
18.09.16;15:00:00;ABC Merklinde III;-;F.d.G. Herne II;3004;30;Landesliga Dreiband Gruppe B
18.09.16;15:00:00;F.d.G. Herne I;-;ABC Merklinde II;2906;29;Landesliga Dreiband Gruppe A
24.09.16;15:00:00;Bfr. Weitmar 1;-;F.d.G. Herne 2;305;3;Landesliga Zweikampf Gruppe B
25.09.16;15:00:00;F.d.G. Herne I;-;BG Wanne/Riemke II;2909;29;Landesliga Dreiband Gruppe A
30.09.16;18:00:00;F.d.G. Herne 2;-;BG Wanne/Riemke 1;309;3;Landesliga Zweikampf Gruppe B
01.10.16;15:00:00;F.d.G. Herne 3;-;BSV Hohenlimburg 1;1009;10;Kreisklasse Gruppe A
01.10.16;17:00:00;SB Horst 1;-;F.d.G. Herne 1;212;2;Landesliga Zweikampf Gruppe A
02.10.16;15:00:00;F.d.G. Herne II;-;DJK Guetersloh I;3007;30;Landesliga Dreiband Gruppe B
08.10.16;15:00:00;F.d.G. Herne 1;-;BC Kruezkaemper 1;215;2;Landesliga Zweikampf Gruppe A
09.10.16;11:00:00;BSV Kamen III;-;F.d.G. Herne I;2910;29;Landesliga Dreiband Gruppe A
09.10.16;15:00:00;BSV Kamen II;-;F.d.G. Herne II;3010;30;Landesliga Dreiband Gruppe B
15.10.16;15:00:00;BG Unna 1;-;F.d.G. Herne 2;313;3;Landesliga Zweikampf Gruppe B
15.10.16;15:00:00;BSV Kamen 3;-;F.d.G. Herne 3;1012;10;Kreisklasse Gruppe A
22.10.16;15:00:00;F.d.G. Herne 2;-;Tuemmler Lindenh. 1;317;3;Landesliga Zweikampf Gruppe B
22.10.16;18:00:00;GT Buer 1;-;F.d.G. Herne 1;220;2;Landesliga Zweikampf Gruppe A
23.10.16;15:00:00;F.d.G. Herne I;-;Gelsenk. BC II;2914;29;Landesliga Dreiband Gruppe A
29.10.16;15:00:00;F.d.G. Herne 1;-;Bfr. Wattenscheid 2;222;2;Landesliga Zweikampf Gruppe A
30.10.16;15:00:00;BCC Witten III;-;F.d.G. Herne II;3016;30;Landesliga Dreiband Gruppe B
30.10.16;15:00:00;F.d.G. Herne 3;-;Elfb. Bismarck 2;1014;10;Kreisklasse Gruppe A
04.11.16;18:00:00;Bfr. Datteln 2;-;F.d.G. Herne 2;321;3;Landesliga Zweikampf Gruppe B
06.11.16;15:00:00;F.d.G. Herne I;-;BC Fuhlenbrock III;2918;29;Landesliga Dreiband Gruppe A
12.11.16;18:00:00;BC Nordstern 1;-;F.d.G. Herne 1;228;2;Landesliga Zweikampf Gruppe A
12.11.16;15:00:00;F.d.G. Herne 2;-;Elfb. Hoentrop 1;325;3;Landesliga Zweikampf Gruppe B
13.11.16;15:00:00;F.d.G. Herne II;-;GT Buer V;3019;30;Landesliga Dreiband Gruppe B
19.11.16;15:00:00;Elfb. Hoentrop IV;-;F.d.G. Herne II;3022;30;Landesliga Dreiband Gruppe B
19.11.16;15:00:00;F.d.G. Herne 1;-;ABC Merklinde 2;229;2;Landesliga Zweikampf Gruppe A
20.11.16;15:00:00;ABC Merklinde II;-;F.d.G. Herne I;2921;29;Landesliga Dreiband Gruppe A
20.11.16;15:00:00;F.d.G. Herne 3;-;BC Recklinghausen 2;1020;10;Kreisklasse Gruppe A
26.11.16;15:00:00;F.d.G. Herne 3;-;GW Buer 2;1023;10;Kreisklasse Gruppe A
26.11.16;18:00:00;GWR Bismarck 1;-;F.d.G. Herne 2;329;3;Landesliga Zweikampf Gruppe B
27.11.16;15:00:00;F.d.G. Herne II;-;ABC Merklinde III;3025;30;Landesliga Dreiband Gruppe B
03.12.16;15:00:00;F.d.G. Herne 2;-;Bfr. Weitmar 1;333;3;Landesliga Zweikampf Gruppe B
03.12.16;15:00:00;GW Buer 1;-;F.d.G. Herne 1;236;2;Landesliga Zweikampf Gruppe A
10.12.16;15:00:00;F.d.G. Herne 1;-;SB Horst 1;240;2;Landesliga Zweikampf Gruppe A
10.12.16;15:00:00;HBV Hattingen 3;-;F.d.G. Herne 3;1025;10;Kreisklasse Gruppe A
11.12.16;15:00:00;BG Wanne/Riemke II;-;F.d.G. Herne I;2924;29;Landesliga Dreiband Gruppe A
11.12.16;15:00:00;DJK Guetersloh I;-;F.d.G. Herne II;3028;30;Landesliga Dreiband Gruppe B
17.12.16;15:00:00;BG Wanne/Riemke 1;-;F.d.G. Herne 2;337;3;Landesliga Zweikampf Gruppe B
17.12.16;15:00:00;BSV Hohenlimburg 1;-;F.d.G. Herne 3;1030;10;Kreisklasse Gruppe A
18.12.16;15:00:00;F.d.G. Herne II;-;BSV Kamen II;3031;30;Landesliga Dreiband Gruppe B
07.01.17;15:00:00;F.d.G. Herne D2;-;GT Buer D4;2103;21;Kreisliga Dreiband Gruppe B
08.01.17;15:00:00;BC Dorsten D1;-;F.d.G. Herne D1;1403;14;Landesliga Dreiband Gruppe A
08.01.17;15:00:00;F.d.G. Herne D3;-;GT Buer D5;2502;25;Kreisklasse Dreiband Gruppe C
13.01.17;18:00:00;F.d.G. Herne 3;-;BSV Kamen 3;1033;10;Kreisklasse Gruppe A
14.01.17;15:00:00;BC Kruezkaemper 1;-;F.d.G. Herne 1;243;2;Landesliga Zweikampf Gruppe A
14.01.17;15:00:00;F.d.G. Herne 2;-;BG Unna 1;341;3;Landesliga Zweikampf Gruppe B
15.01.17;15:00:00;F.d.G. Herne I;-;BSV Kamen III;2925;29;Landesliga Dreiband Gruppe A
20.01.17;18:00:00;BC BW Schwerte D1;-;F.d.G. Herne D3;2505;25;Kreisklasse Dreiband Gruppe C
21.01.17;15:00:00;BC Recklingh. D1;-;F.d.G. Herne D2;2105;21;Kreisliga Dreiband Gruppe B
21.01.17;15:00:00;F.d.G. Herne D1;-;Gelsenk. BC D1;1405;14;Landesliga Dreiband Gruppe A
22.01.17;15:00:00;F.d.G. Herne II;-;BCC Witten III;3037;30;Landesliga Dreiband Gruppe B
27.01.17;18:00:00;Tuemmler Lindenh. 1;-;F.d.G. Herne 2;345;3;Landesliga Zweikampf Gruppe B
28.01.17;15:00:00;Elfb. Bismarck 2;-;F.d.G. Herne 3;1035;10;Kreisklasse Gruppe A
28.01.17;15:00:00;F.d.G. Herne 1;-;GT Buer 1;248;2;Landesliga Zweikampf Gruppe A
29.01.17;15:00:00;Gelsenk. BC II;-;F.d.G. Herne I;2929;29;Landesliga Dreiband Gruppe A
29.01.17;15:00:00;GT Buer V;-;F.d.G. Herne II;3040;30;Landesliga Dreiband Gruppe B
04.02.17;15:00:00;F.d.G. Herne D2;-;SB Horst D2;2107;21;Kreisliga Dreiband Gruppe B
04.02.17;18:00:00;SB Horst D1;-;F.d.G. Herne D1;1407;14;Landesliga Dreiband Gruppe A
05.02.17;15:00:00;BSV Kamen MI;-;F.d.G. Herne MI;3202;32;Oberliga MB Mehrkampf
05.02.17;15:00:00;F.d.G. Herne D3;-;BSV Kamen D3;2508;25;Kreisklasse Dreiband Gruppe C
11.02.17;18:00:00;Bfr. Wattenscheid 2;-;F.d.G. Herne 1;250;2;Landesliga Zweikampf Gruppe A
11.02.17;15:00:00;F.d.G. Herne 2;-;Bfr. Datteln 2;349;3;Landesliga Zweikampf Gruppe B
12.02.17;15:00:00;F.d.G. Herne MI;-;AGB Xanten MI;3204;32;Oberliga MB Mehrkampf
18.02.17;15:00:00;F.d.G. Herne D1;-;BC Vreden D1;1412;14;Landesliga Dreiband Gruppe A
19.02.17;17:00:00;BC Nordstern D3;-;F.d.G. Herne D2;2111;21;Kreisliga Dreiband Gruppe B
19.02.17;15:00:00;F.d.G. Herne MI;-;ABC Merklinde MII;3209;32;Oberliga MB Mehrkampf
24.02.17;18:00:00;Elfb. Hoentrop 1;-;F.d.G. Herne 2;353;3;Landesliga Zweikampf Gruppe B
25.02.17;18:00:00;F.d.G. Herne 1;-;BC Nordstern 1;256;2;Landesliga Zweikampf Gruppe A
26.02.17;15:00:00;BC Recklingh. 2;-;F.d.G. Herne 3;1041;10;Kreisklasse Gruppe A
03.03.17;18:00:00;F.d.G. Herne D2;-;BC Schwerin D1;2115;21;Kreisliga Dreiband Gruppe B
04.03.17;15:00:00;F.d.G. Herne D1;-;Bfr. Wattenscheid D2;1415;14;Landesliga Dreiband Gruppe A
05.03.17;15:00:00;F.d.G. Herne D3;-;BC Herne-Stamm D1;2513;25;Kreisklasse Dreiband Gruppe C
05.03.17;13:00:00;Gut StoSS Gelsenk. MI;-;F.d.G. Herne MI;3212;32;Oberliga MB Mehrkampf
18.03.17;15:00:00;BC Kruezkaemper D2;-;F.d.G. Herne D3;2517;25;Kreisklasse Dreiband Gruppe C
19.03.17;15:00:00;F.d.G. Herne MI;-;GT Buer MI;3214;32;Oberliga MB Mehrkampf
19.03.17;15:00:00;GT Buer D4;-;F.d.G. Herne D2;2118;21;Kreisliga Dreiband Gruppe B
19.03.17;15:00:00;GW Hassel D2;-;F.d.G. Herne D1;1418;14;Landesliga Dreiband Gruppe A
26.03.17;15:00:00;BCC Witten D4;-;F.d.G. Herne D3;2519;25;Kreisklasse Dreiband Gruppe C
07.04.17;18:00:00;F.d.G. Herne D2;-;BC Recklingh. D1;2120;21;Kreisliga Dreiband Gruppe B
08.04.17;15:00:00;F.d.G. Herne D1;-;BC Dorsten D1;1424;14;Landesliga Dreiband Gruppe A
08.04.17;18:00:00;GT Buer D5;-;F.d.G. Herne D3;2523;25;Kreisklasse Dreiband Gruppe C
09.04.17;15:00:00;F.d.G. Herne MI;-;Tuemmler Lindenh. MI;3220;32;Oberliga MB Mehrkampf
22.04.17;15:00:00;F.d.G. Herne D3;-;BC BW Schwerte D1;2526;25;Kreisklasse Dreiband Gruppe C
22.04.17;18:00:00;Gelsenk. BC D1;-;F.d.G. Herne D1;1426;14;Landesliga Dreiband Gruppe A
22.04.17;17:00:00;SB Horst D2;-;F.d.G. Herne D2;2122;21;Kreisliga Dreiband Gruppe B
23.04.17;15:00:00;F.d.G. Herne MI;-;BSV Kamen MI;3223;32;Oberliga MB Mehrkampf
29.04.17;15:00:00;BSV Kamen D3;-;F.d.G. Herne D3;2529;25;Kreisklasse Dreiband Gruppe C
29.04.17;15:00:00;F.d.G. Herne D1;-;SB Horst D1;1428;14;Landesliga Dreiband Gruppe A
30.04.17;15:00:00;AGB Xanten MI;-;F.d.G. Herne MI;3225;32;Oberliga MB Mehrkampf
06.05.17;15:00:00;BC Vreden D1;-;F.d.G. Herne D1;1433;14;Landesliga Dreiband Gruppe A
06.05.17;15:00:00;F.d.G. Herne D2;-;BC Nordstern D3;2126;21;Kreisliga Dreiband Gruppe B
07.05.17;15:00:00;ABC Merklinde MII;-;F.d.G. Herne MI;3230;32;Oberliga MB Mehrkampf
20.05.17;15:00:00;BC Herne-Stamm D1;-;F.d.G. Herne D3;2534;25;Kreisklasse Dreiband Gruppe C
21.05.17;18:00:00;Bfr. Wattenscheid D2;-;F.d.G. Herne D1;1436;14;Landesliga Dreiband Gruppe A
21.05.17;15:00:00;F.d.G. Herne MI;-;Gut StoSS Gelsenk. MI;3233;32;Oberliga MB Mehrkampf
27.05.17;14:00:00;BC Schwerin D1;-;F.d.G. Herne D2;2130;21;Kreisliga Dreiband Gruppe B
27.05.17;15:00:00;F.d.G. Herne D1;-;GW Hassel D2;1439;14;Landesliga Dreiband Gruppe A
28.05.17;15:00:00;F.d.G. Herne D3;-;BC Kruezkaemper D2;2538;25;Kreisklasse Dreiband Gruppe C
28.05.17;15:00:00;GT Buer MI;-;F.d.G. Herne MI;3235;32;Oberliga MB Mehrkampf
10.06.17;15:00:00;F.d.G. Herne D3;-;BCC Witten D4;2540;25;Kreisklasse Dreiband Gruppe C
18.06.17;13:00:00;Tuemmler Lindenh. MI;-;F.d.G. Herne MI;3241;32;Oberliga MB Mehrkampf
