Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;18:00:00;Bfr. Wattenscheid 2;-;SB Horst 1;202;2;Landesliga Zweikampf Gruppe A
17.09.16;18:00:00;GT Buer 1;-;Bfr. Wattenscheid 2;206;2;Landesliga Zweikampf Gruppe A
24.09.16;18:00:00;Bfr. Wattenscheid 1;-;Spvg. Versmold 1;6;0;Oberliga Vierkampf
30.09.16;19:00:00;Bfr. Wattenscheid 2;-;BC Nordstern 1;210;2;Landesliga Zweikampf Gruppe A
08.10.16;15:00:00;BCC Witten 1;-;Bfr. Wattenscheid 1;8;0;Oberliga Vierkampf
08.10.16;18:00:00;GW Buer 1;-;Bfr. Wattenscheid 2;214;2;Landesliga Zweikampf Gruppe A
14.10.16;18:00:00;Bfr. Wattenscheid 1;-;TuS Kaltehardt 1;10;0;Oberliga Vierkampf
22.10.16;18:00:00;Bfr. Wattenscheid 2;-;BC Kruezkaemper 1;218;2;Landesliga Zweikampf Gruppe A
29.10.16;15:00:00;Bfr. Datteln 1;-;Bfr. Wattenscheid 1;14;0;Oberliga Vierkampf
29.10.16;15:00:00;F.d.G. Herne 1;-;Bfr. Wattenscheid 2;222;2;Landesliga Zweikampf Gruppe A
05.11.16;18:00:00;Bfr. Wattenscheid 1;-;DBC Bochum 1;18;0;Oberliga Vierkampf
11.11.16;18:00:00;ABC Merklinde 2;-;Bfr. Wattenscheid 2;225;2;Landesliga Zweikampf Gruppe A
19.11.16;18:00:00;Bfr. Wattenscheid 1;-;BG Ueckendorf 1;21;0;Oberliga Vierkampf
19.11.16;18:00:00;SB Horst 1;-;Bfr. Wattenscheid 2;230;2;Landesliga Zweikampf Gruppe A
02.12.16;18:00:00;Bfr. Wattenscheid 2;-;GT Buer 1;234;2;Landesliga Zweikampf Gruppe A
11.12.16;17:00:00;BC Nordstern 1;-;Bfr. Wattenscheid 2;238;2;Landesliga Zweikampf Gruppe A
11.12.16;15:00:00;Spvg. Versmold 1;-;Bfr. Wattenscheid 1;27;0;Oberliga Vierkampf
17.12.16;18:00:00;Bfr. Wattenscheid 1;-;BCC Witten 1;29;0;Oberliga Vierkampf
06.01.17;18:00:00;Bfr. Wattenscheid D1;-;GT Buer D1;1202;12;Oberliga Dreiband
07.01.17;18:00:00;SB Horst D1;-;Bfr. Wattenscheid D2;1401;14;Landesliga Dreiband Gruppe A
14.01.17;18:00:00;Bfr. Wattenscheid 2;-;GW Buer 1;242;2;Landesliga Zweikampf Gruppe A
20.01.17;19:00:00;BG Coesfeld D1;-;Bfr. Wattenscheid D1;1204;12;Oberliga Dreiband
21.01.17;15:00:00;TuS Kaltehardt 1;-;Bfr. Wattenscheid 1;31;0;Oberliga Vierkampf
28.01.17;15:00:00;BC Kruezkaemper 1;-;Bfr. Wattenscheid 2;246;2;Landesliga Zweikampf Gruppe A
28.01.17;18:00:00;Bfr. Wattenscheid 1;-;Bfr. Datteln 1;35;0;Oberliga Vierkampf
04.02.17;15:00:00;BC Vreden D1;-;Bfr. Wattenscheid D2;1409;14;Landesliga Dreiband Gruppe A
04.02.17;18:00:00;Bfr. Wattenscheid D1;-;BG Ueckendorf D1;1208;12;Oberliga Dreiband
10.02.17;18:00:00;DBC Bochum 1;-;Bfr. Wattenscheid 1;39;0;Oberliga Vierkampf
11.02.17;18:00:00;Bfr. Wattenscheid 2;-;F.d.G. Herne 1;250;2;Landesliga Zweikampf Gruppe A
17.02.17;18:00:00;Bfr. Wattenscheid D1;-;GW Hassel D1;1211;12;Oberliga Dreiband
18.02.17;18:00:00;Bfr. Wattenscheid D2;-;BC Dorsten D1;1411;14;Landesliga Dreiband Gruppe A
