Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.18;15:00:00;BC Vreden 1;-;Bfr. Wattenscheid 1;4;0;Oberliga Vierkampf
01.09.18;18:00:00;Bfr. Wattenscheid 2;-;BC BW Schwerte 1;303;3;Landesliga Gruppe A
07.09.18;18:00:00;Bfr. Wattenscheid 1;-;GWR Bismarck 1;7;0;Oberliga Vierkampf
08.09.18;15:00:00;BSV Kamen 2;-;Bfr. Wattenscheid 2;306;3;Landesliga Gruppe A
15.09.18;15:00:00;BCC Witten 1;-;Bfr. Wattenscheid 1;10;0;Oberliga Vierkampf
21.09.18;19:00:00;BC Nordstern 1;-;Bfr. Wattenscheid 2;311;3;Landesliga Gruppe A
23.09.18;15:00:00;Bfr. Wattenscheid 1;-;F.d.G. Herne 1;13;0;Oberliga Vierkampf
06.10.18;15:00:00;BG Wanne/Riemke 2;-;Bfr. Wattenscheid 2;313;3;Landesliga Gruppe A
06.10.18;18:00:00;GT Buer 1;-;Bfr. Wattenscheid 1;19;0;Oberliga Vierkampf
13.10.18;18:00:00;Bfr. Wattenscheid 1;-;GW Wanne 1;24;0;Oberliga Vierkampf
14.10.18;15:00:00;Bfr. Wattenscheid 2;-;BCC Witten 2;316;3;Landesliga Gruppe A
27.10.18;15:00:00;BC Kruezkaemper 1;-;Bfr. Wattenscheid 2;320;3;Landesliga Gruppe A
27.10.18;18:00:00;Bfr. Wattenscheid 1;-;ABC Merklinde 1;28;0;Oberliga Vierkampf
03.11.18;15:00:00;BC BW Schwerte 1;-;Bfr. Wattenscheid 2;324;3;Landesliga Gruppe A
03.11.18;18:00:00;Bfr. Wattenscheid 1;-;BC Vreden 1;32;0;Oberliga Vierkampf
10.11.18;18:00:00;Bfr. Wattenscheid 2;-;BSV Kamen 2;327;3;Landesliga Gruppe A
10.11.18;18:00:00;GWR Bismarck 1;-;Bfr. Wattenscheid 1;35;0;Oberliga Vierkampf
17.11.18;18:00:00;Bfr. Wattenscheid 1;-;BCC Witten 1;38;0;Oberliga Vierkampf
01.12.18;18:00:00;Bfr. Wattenscheid 2;-;BC Nordstern 1;332;3;Landesliga Gruppe A
01.12.18;17:00:00;F.d.G. Herne 1;-;Bfr. Wattenscheid 1;41;0;Oberliga Vierkampf
08.12.18;18:00:00;Bfr. Wattenscheid 1;-;GT Buer 1;47;0;Oberliga Vierkampf
09.12.18;15:00:00;Bfr. Wattenscheid 2;-;BG Wanne/Riemke 2;334;3;Landesliga Gruppe A
14.12.18;18:00:00;BCC Witten 2;-;Bfr. Wattenscheid 2;337;3;Landesliga Gruppe A
15.12.18;15:00:00;GW Wanne 1;-;Bfr. Wattenscheid 1;52;0;Oberliga Vierkampf
04.01.19;18:00:00;ABC Merklinde 1;-;Bfr. Wattenscheid 1;56;0;Oberliga Vierkampf
04.01.19;18:00:00;Bfr. Wattenscheid 2;-;BC Kruezkaemper 1;341;3;Landesliga Gruppe A
11.01.19;18:00:00;Bfr. Wattenscheid D1;-;BCC Witten D1;1102;11;Oberliga Dreiband
19.01.19;18:00:00;BC Fuhlenbrock D1;-;Bfr. Wattenscheid D2;1203;12;Verbandsliga Dreiband
19.01.19;18:00:00;Bfr. Wattenscheid D3;-;BC Fuhlenbrock D2;1701;17;Bezirksklasse Dreiband Gruppe A
19.01.19;18:00:00;GT Buer D1;-;Bfr. Wattenscheid D1;1104;11;Oberliga Dreiband
25.01.19;19:00:00;BC Nordstern D2;-;Bfr. Wattenscheid D3;1704;17;Bezirksklasse Dreiband Gruppe A
25.01.19;19:00:00;Bfr. Wattenscheid D1;-;BG Ueckendorf D1;1108;11;Oberliga Dreiband
26.01.19;18:00:00;Bfr. Wattenscheid D2;-;Elfb. Hoentrop D1;1205;12;Verbandsliga Dreiband
02.02.19;18:00:00;BC Nordstern D1;-;Bfr. Wattenscheid D2;1207;12;Verbandsliga Dreiband
02.02.19;18:00:00;Bfr. Wattenscheid D1;-;GW Hassel D1;1111;11;Oberliga Dreiband
03.02.19;18:00:00;Bfr. Wattenscheid D3;-;GW Buer D1;1707;17;Bezirksklasse Dreiband Gruppe A
