Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.18;18:00:00;BC Fuhlenbrock 1;-;BC Schwerin 2;1002;10;Kreisklasse Gruppe B
01.09.18;14:00:00;BC Schwerin 3;-;Bfr. Gerthe 3;901;9;Kreisklasse Gruppe A
01.09.18;15:00:00;Ostend Iserlohn 1;-;BC Schwerin 1;402;4;Landesliga Gruppe B
07.09.18;18:00:00;ABC Merklinde 3;-;BC Schwerin 3;904;9;Kreisklasse Gruppe A
07.09.18;18:00:00;BC Schwerin 2;-;Bfr. Schwerin 2;1004;10;Kreisklasse Gruppe B
08.09.18;14:00:00;BC Schwerin 1;-;HBV Hattingen 1;404;4;Landesliga Gruppe B
14.09.18;19:00:00;BC Nordstern 4;-;BC Schwerin 2;1009;10;Kreisklasse Gruppe B
15.09.18;14:00:00;BC Schwerin 1;-;Bfr. Schwerin 1;409;4;Landesliga Gruppe B
16.09.18;14:00:00;BC Schwerin 3;-;BSV Kamen 3;907;9;Kreisklasse Gruppe A
21.09.18;18:00:00;BG Wanne/Riemke 4;-;BC Schwerin 3;910;9;Kreisklasse Gruppe A
22.09.18;15:00:00;GT Buer 3;-;BC Schwerin 2;1012;10;Kreisklasse Gruppe B
22.09.18;15:00:00;GT Buer 2;-;BC Schwerin 1;412;4;Landesliga Gruppe B
06.10.18;14:00:00;BC Schwerin 1;-;GW Wanne 2;414;4;Landesliga Gruppe B
07.10.18;14:00:00;BC Schwerin 2;-;GW Wanne 3;1013;10;Kreisklasse Gruppe B
13.10.18;15:00:00;GW Buer 2;-;BC Schwerin 3;916;9;Kreisklasse Gruppe A
26.10.18;18:00:00;BC Schwerin 2;-;BC Dorsten 3;1020;10;Kreisklasse Gruppe B
27.10.18;14:00:00;BC Schwerin 1;-;BG Muenster 1;420;4;Landesliga Gruppe B
28.10.18;14:00:00;BC Schwerin 3;-;Elfb. Bismarck 2;919;9;Kreisklasse Gruppe A
03.11.18;14:00:00;BC Schwerin 2;-;BC Fuhlenbrock 1;1023;10;Kreisklasse Gruppe B
04.11.18;14:00:00;BC Schwerin 1;-;Ostend Iserlohn 1;423;4;Landesliga Gruppe B
04.11.18;15:00:00;Bfr. Gerthe 3;-;BC Schwerin 3;922;9;Kreisklasse Gruppe A
09.11.18;18:00:00;BC Schwerin 3;-;ABC Merklinde 3;925;9;Kreisklasse Gruppe A
10.11.18;15:00:00;HBV Hattingen 1;-;BC Schwerin 1;425;4;Landesliga Gruppe B
11.11.18;15:00:00;Bfr. Schwerin 2;-;BC Schwerin 2;1025;10;Kreisklasse Gruppe B
16.11.18;19:00:00;BSV Kamen 3;-;BC Schwerin 3;928;9;Kreisklasse Gruppe A
17.11.18;14:00:00;BC Schwerin 2;-;BC Nordstern 4;1030;10;Kreisklasse Gruppe B
17.11.18;15:00:00;Bfr. Schwerin 1;-;BC Schwerin 1;430;4;Landesliga Gruppe B
30.11.18;18:00:00;BC Schwerin 3;-;BG Wanne/Riemke 4;931;9;Kreisklasse Gruppe A
01.12.18;14:00:00;BC Schwerin 1;-;GT Buer 2;433;4;Landesliga Gruppe B
02.12.18;14:00:00;BC Schwerin 2;-;GT Buer 3;1033;10;Kreisklasse Gruppe B
08.12.18;15:00:00;GW Wanne 3;-;BC Schwerin 2;1035;10;Kreisklasse Gruppe B
08.12.18;15:00:00;GW Wanne 2;-;BC Schwerin 1;435;4;Landesliga Gruppe B
15.12.18;14:00:00;BC Schwerin 3;-;GW Buer 2;937;9;Kreisklasse Gruppe A
05.01.19;15:00:00;BG Muenster 1;-;BC Schwerin 1;441;4;Landesliga Gruppe B
06.01.19;15:00:00;BC Dorsten 3;-;BC Schwerin 2;1041;10;Kreisklasse Gruppe B
06.01.19;15:00:00;Elfb. Bismarck 2;-;BC Schwerin 3;940;9;Kreisklasse Gruppe A
18.01.19;18:00:00;BC Schwerin D2;-;Bfr. Gerthe D3;2202;22;Kreisklasse Dreiband Gruppe A
19.01.19;14:00:00;BC Schwerin D1;-;BCC Witten D3;2002;20;Kreisliga Dreiband Gruppe B
26.01.19;18:00:00;BC Nordstern D4;-;BC Schwerin D2;2205;22;Kreisklasse Dreiband Gruppe A
26.01.19;15:00:00;GT Buer D3;-;BC Schwerin D1;2005;20;Kreisliga Dreiband Gruppe B
02.02.19;14:00:00;BC Schwerin D1;-;GW Hassel D3;2008;20;Kreisliga Dreiband Gruppe B
03.02.19;14:00:00;BC Schwerin D2;-;GT Buer D4;2208;22;Kreisklasse Dreiband Gruppe A
23.02.19;14:00:00;BC Schwerin D2;-;Elfb. Bismarck D2;2213;22;Kreisklasse Dreiband Gruppe A
24.02.19;14:00:00;BC Schwerin D1;-;BG Ueckendorf D2;2013;20;Kreisliga Dreiband Gruppe B
01.03.19;18:00:00;F.d.G. Herne D2;-;BC Schwerin D1;2017;20;Kreisliga Dreiband Gruppe B
02.03.19;15:00:00;BG Wanne/Riemke D3;-;BC Schwerin D2;2217;22;Kreisklasse Dreiband Gruppe A
