Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.18;18:00:00;BC Herne-Stamm 1;-;Gut Stoss Gelsenk. 2;503;5;Bezirksliga Gruppe A
01.09.18;18:00:00;Gut Stoss Gelsenk. 1;-;SB Horst 1;102;1;Verbandsliga Zweikampf Gruppe A
02.09.18;15:00:00;BC Fuhlenbrock IV;-;Gut Stoss Gelsenk. I;2803;28;Landesliga Dreiband Gruppe A
07.09.18;18:00:00;BG Wanne/Riemke 1;-;Gut Stoss Gelsenk. 1;106;1;Verbandsliga Zweikampf Gruppe A
08.09.18;15:00:00;Gut Stoss Gelsenk. 2;-;BSV Marl 1;505;5;Bezirksliga Gruppe A
09.09.18;11:00:00;Gut Stoss Gelsenk. I;-;F.d.G. Herne II;2806;28;Landesliga Dreiband Gruppe A
14.09.18;18:00:00;BG Wanne/Riemke 3;-;Gut Stoss Gelsenk. 2;507;5;Bezirksliga Gruppe A
15.09.18;18:00:00;Gut Stoss Gelsenk. 1;-;Bfr. Gerthe 1;110;1;Verbandsliga Zweikampf Gruppe A
16.09.18;15:00:00;DJK Guetersloh I;-;Gut Stoss Gelsenk. I;2809;28;Landesliga Dreiband Gruppe A
22.09.18;18:00:00;Gelsenk. BC 1;-;Gut Stoss Gelsenk. 1;114;1;Verbandsliga Zweikampf Gruppe A
22.09.18;18:00:00;Gut Stoss Gelsenk. 2;-;Kickser Leithe 1;512;5;Bezirksliga Gruppe A
23.09.18;11:00:00;Gut Stoss Gelsenk. I;-;Gelsenk. BC II;2816;28;Landesliga Dreiband Gruppe A
05.10.18;18:00:00;Gut Stoss Gelsenk. 2;-;Tuemmler Lindenh. 2;515;5;Bezirksliga Gruppe A
06.10.18;18:00:00;Gut Stoss Gelsenk. 1;-;BC Dorsten 1;118;1;Verbandsliga Zweikampf Gruppe A
07.10.18;11:00:00;Gut Stoss Gelsenk. I;-;DBC Bochum I;2820;28;Landesliga Dreiband Gruppe A
12.10.18;18:00:00;TuS Kaltehardt 1;-;Gut Stoss Gelsenk. 1;122;1;Verbandsliga Zweikampf Gruppe A
13.10.18;15:00:00;BC Recklinghausen 1;-;Gut Stoss Gelsenk. 2;518;5;Bezirksliga Gruppe A
14.10.18;15:00:00;GT Buer VI;-;Gut Stoss Gelsenk. I;2824;28;Landesliga Dreiband Gruppe A
27.10.18;15:00:00;GW Buer 1;-;Gut Stoss Gelsenk. 1;125;1;Verbandsliga Zweikampf Gruppe A
28.10.18;11:00:00;Gut Stoss Gelsenk. I;-;BC Herne-Stamm I;2827;28;Landesliga Dreiband Gruppe A
03.11.18;18:00:00;Gut Stoss Gelsenk. 2;-;BC Herne-Stamm 1;524;5;Bezirksliga Gruppe A
03.11.18;18:00:00;SB Horst 1;-;Gut Stoss Gelsenk. 1;130;1;Verbandsliga Zweikampf Gruppe A
04.11.18;11:00:00;Gut Stoss Gelsenk. I;-;BC Fuhlenbrock IV;2831;28;Landesliga Dreiband Gruppe A
09.11.18;18:00:00;F.d.G. Herne II;-;Gut Stoss Gelsenk. I;2834;28;Landesliga Dreiband Gruppe A
10.11.18;15:00:00;BSV Marl 1;-;Gut Stoss Gelsenk. 2;526;5;Bezirksliga Gruppe A
10.11.18;18:00:00;Gut Stoss Gelsenk. 1;-;BG Wanne/Riemke 1;134;1;Verbandsliga Zweikampf Gruppe A
16.11.18;18:00:00;Bfr. Gerthe 1;-;Gut Stoss Gelsenk. 1;138;1;Verbandsliga Zweikampf Gruppe A
17.11.18;15:00:00;Gut Stoss Gelsenk. 2;-;BG Wanne/Riemke 3;528;5;Bezirksliga Gruppe A
24.11.18;11:00:00;Gut Stoss Gelsenk. I;-;DJK Guetersloh I;2837;28;Landesliga Dreiband Gruppe A
01.12.18;18:00:00;Gelsenk. BC II;-;Gut Stoss Gelsenk. I;2844;28;Landesliga Dreiband Gruppe A
01.12.18;18:00:00;Gut Stoss Gelsenk. 1;-;Gelsenk. BC 1;142;1;Verbandsliga Zweikampf Gruppe A
01.12.18;18:00:00;Kickser Leithe 1;-;Gut Stoss Gelsenk. 2;533;5;Bezirksliga Gruppe A
07.12.18;18:00:00;Tuemmler Lindenh. 2;-;Gut Stoss Gelsenk. 2;536;5;Bezirksliga Gruppe A
08.12.18;15:00:00;BC Dorsten 1;-;Gut Stoss Gelsenk. 1;146;1;Verbandsliga Zweikampf Gruppe A
09.12.18;16:00:00;DBC Bochum I;-;Gut Stoss Gelsenk. I;2848;28;Landesliga Dreiband Gruppe A
14.12.18;18:00:00;Gut Stoss Gelsenk. 1;-;TuS Kaltehardt 1;150;1;Verbandsliga Zweikampf Gruppe A
15.12.18;15:00:00;Gut Stoss Gelsenk. 2;-;BC Recklinghausen 1;539;5;Bezirksliga Gruppe A
16.12.18;11:00:00;Gut Stoss Gelsenk. I;-;GT Buer VI;2852;28;Landesliga Dreiband Gruppe A
05.01.19;15:00:00;BC Herne-Stamm I;-;Gut Stoss Gelsenk. I;2855;28;Landesliga Dreiband Gruppe A
05.01.19;18:00:00;Gut Stoss Gelsenk. 1;-;GW Buer 1;153;1;Verbandsliga Zweikampf Gruppe A
19.01.19;18:00:00;Gut Stoss Gelsenk. D1;-;Bfr. Schwerin D1;1401;14;Landesliga Dreiband Gruppe B
20.01.19;11:00:00;Gut Stoss Gelsenk. MI;-;GT Buer MI;3003;30;Oberliga Vierkampf grosser Tisch
25.01.19;18:00:00;Bfr. Gerthe D1;-;Gut Stoss Gelsenk. D1;1404;14;Landesliga Dreiband Gruppe B
