Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.18;18:00:00;BC Kruezkaemper 3;-;BC BW Schwerte 2;702;7;Kreisliga Gruppe A
31.08.18;18:00:00;BG Wanne/Riemke 2;-;BC Kruezkaemper 1;302;3;Landesliga Gruppe A
01.09.18;15:00:00;BC Kruezkaemper 2;-;F.d.G. Herne 2;602;6;Bezirksliga Gruppe B
07.09.18;19:00:00;Elfb. Bismarck 1;-;BC Kruezkaemper 2;606;6;Bezirksliga Gruppe B
08.09.18;15:00:00;BC Kruezkaemper 1;-;BCC Witten 2;304;3;Landesliga Gruppe A
09.09.18;15:00:00;BC Kruezkaemper 3;-;BC Nordstern 3;706;7;Kreisliga Gruppe A
14.09.18;18:00:00;BC Kruezkaemper 2;-;GWR Bismarck 2;610;6;Bezirksliga Gruppe B
15.09.18;15:00:00;BC Kruezkaemper 1;-;BC Nordstern 1;309;3;Landesliga Gruppe A
16.09.18;15:00:00;BC Kruezkaemper 3;-;Bfr. Datteln 2;710;7;Kreisliga Gruppe A
21.09.18;18:00:00;GWR Bismarck 3;-;BC Kruezkaemper 3;714;7;Kreisliga Gruppe A
22.09.18;15:00:00;BC BW Schwerte 1;-;BC Kruezkaemper 1;312;3;Landesliga Gruppe A
22.09.18;15:00:00;DBC Bochum 1;-;BC Kruezkaemper 2;614;6;Bezirksliga Gruppe B
05.10.18;18:00:00;BC Kruezkaemper 2;-;SB Horst 2;618;6;Bezirksliga Gruppe B
06.10.18;15:00:00;BC Kruezkaemper 1;-;BSV Kamen 2;314;3;Landesliga Gruppe A
07.10.18;15:00:00;BC Kruezkaemper 3;-;F.d.G. Herne 3;718;7;Kreisliga Gruppe A
13.10.18;15:00:00;Bfr. Gerthe 2;-;BC Kruezkaemper 3;722;7;Kreisliga Gruppe A
13.10.18;18:00:00;Elfb. Hoentrop 1;-;BC Kruezkaemper 2;622;6;Bezirksliga Gruppe B
27.10.18;15:00:00;BC Kruezkaemper 1;-;Bfr. Wattenscheid 2;320;3;Landesliga Gruppe A
27.10.18;15:00:00;BCC Witten 3;-;BC Kruezkaemper 3;725;7;Kreisliga Gruppe A
27.10.18;15:00:00;BSV Hohenlimburg 1;-;BC Kruezkaemper 2;625;6;Bezirksliga Gruppe B
02.11.18;18:00:00;F.d.G. Herne 2;-;BC Kruezkaemper 2;630;6;Bezirksliga Gruppe B
03.11.18;15:00:00;BC Kruezkaemper 1;-;BG Wanne/Riemke 2;323;3;Landesliga Gruppe A
04.11.18;15:00:00;BC BW Schwerte 2;-;BC Kruezkaemper 3;730;7;Kreisliga Gruppe A
09.11.18;18:00:00;BCC Witten 2;-;BC Kruezkaemper 1;325;3;Landesliga Gruppe A
10.11.18;15:00:00;BC Kruezkaemper 2;-;Elfb. Bismarck 1;634;6;Bezirksliga Gruppe B
10.11.18;18:00:00;BC Nordstern 3;-;BC Kruezkaemper 3;734;7;Kreisliga Gruppe A
16.11.18;18:00:00;Bfr. Datteln 2;-;BC Kruezkaemper 3;738;7;Kreisliga Gruppe A
17.11.18;18:00:00;BC Nordstern 1;-;BC Kruezkaemper 1;330;3;Landesliga Gruppe A
17.11.18;18:00:00;GWR Bismarck 2;-;BC Kruezkaemper 2;638;6;Bezirksliga Gruppe B
30.11.18;18:00:00;BC Kruezkaemper 2;-;DBC Bochum 1;642;6;Bezirksliga Gruppe B
01.12.18;15:00:00;BC Kruezkaemper 1;-;BC BW Schwerte 1;333;3;Landesliga Gruppe A
02.12.18;15:00:00;BC Kruezkaemper 3;-;GWR Bismarck 3;742;7;Kreisliga Gruppe A
07.12.18;18:00:00;SB Horst 2;-;BC Kruezkaemper 2;646;6;Bezirksliga Gruppe B
08.12.18;15:00:00;BSV Kamen 2;-;BC Kruezkaemper 1;335;3;Landesliga Gruppe A
08.12.18;15:00:00;F.d.G. Herne 3;-;BC Kruezkaemper 3;746;7;Kreisliga Gruppe A
14.12.18;18:00:00;BC Kruezkaemper 3;-;Bfr. Gerthe 2;750;7;Kreisliga Gruppe A
15.12.18;15:00:00;BC Kruezkaemper 2;-;Elfb. Hoentrop 1;650;6;Bezirksliga Gruppe B
04.01.19;18:00:00;BC Kruezkaemper 2;-;BSV Hohenlimburg 1;653;6;Bezirksliga Gruppe B
04.01.19;18:00:00;Bfr. Wattenscheid 2;-;BC Kruezkaemper 1;341;3;Landesliga Gruppe A
06.01.19;15:00:00;BC Kruezkaemper 3;-;BCC Witten 3;753;7;Kreisliga Gruppe A
18.01.19;18:00:00;BC Kruezkaemper D3;-;BG Wanne/Riemke D4;2403;24;Kreisklasse Dreiband Gruppe C
19.01.19;15:00:00;BC Kruezkaemper D1;-;BSV Kamen D1;1601;16;Bezirksliga Dreiband Gruppe B
26.01.19;15:00:00;BC BW Schwerte D2;-;BC Kruezkaemper D3;2405;24;Kreisklasse Dreiband Gruppe C
26.01.19;15:00:00;BC Kruezkaemper D2;-;BC BW Schwerte D1;2106;21;Kreisliga Dreiband Gruppe C
26.01.19;15:00:00;SC GW Paderborn D1;-;BC Kruezkaemper D1;1604;16;Bezirksliga Dreiband Gruppe B
02.02.19;15:00:00;BC Kruezkaemper D1;-;GT Buer D2;1607;16;Bezirksliga Dreiband Gruppe B
02.02.19;15:00:00;Bfr. Weitmar D1;-;BC Kruezkaemper D2;2108;21;Kreisliga Dreiband Gruppe C
09.02.19;15:00:00;BC Kruezkaemper D2;-;ABC Merklinde D2;2110;21;Kreisliga Dreiband Gruppe C
09.02.19;15:00:00;Bfr. Gerthe D2;-;BC Kruezkaemper D1;1610;16;Bezirksliga Dreiband Gruppe B
10.02.19;15:00:00;BC Kruezkaemper D3;-;BSV Hohenlimburg D1;2407;24;Kreisklasse Dreiband Gruppe C
23.02.19;18:00:00;Elfb. Hoentrop D4;-;BC Kruezkaemper D2;2114;21;Kreisliga Dreiband Gruppe C
23.02.19;15:00:00;HBV Hattingen D2;-;BC Kruezkaemper D3;2411;24;Kreisklasse Dreiband Gruppe C
01.03.19;18:00:00;Tuemmler Lindenh. D2;-;BC Kruezkaemper D1;1616;16;Bezirksliga Dreiband Gruppe B
02.03.19;15:00:00;BC Kruezkaemper D2;-;BC Siegerland D1;2118;21;Kreisliga Dreiband Gruppe C
03.03.19;15:00:00;BC Kruezkaemper D3;-;BSV Kamen D3;2415;24;Kreisklasse Dreiband Gruppe C
08.03.19;18:00:00;BC Kruezkaemper D2;-;Gelsenk. BC D2;2121;21;Kreisliga Dreiband Gruppe C
09.03.19;15:00:00;BC Kruezkaemper D1;-;Elfb. Hoentrop D2;1619;16;Bezirksliga Dreiband Gruppe B
22.03.19;18:00:00;BG Wanne/Riemke D4;-;BC Kruezkaemper D3;2418;24;Kreisklasse Dreiband Gruppe C
23.03.19;15:00:00;BSV Kamen D1;-;BC Kruezkaemper D1;1622;16;Bezirksliga Dreiband Gruppe B
06.04.19;15:00:00;BC BW Schwerte D1;-;BC Kruezkaemper D2;2127;21;Kreisliga Dreiband Gruppe C
06.04.19;15:00:00;BC Kruezkaemper D1;-;SC GW Paderborn D1;1625;16;Bezirksliga Dreiband Gruppe B
07.04.19;15:00:00;BC Kruezkaemper D3;-;BC BW Schwerte D2;2420;24;Kreisklasse Dreiband Gruppe C
13.04.19;15:00:00;BC Kruezkaemper D2;-;Bfr. Weitmar D1;2129;21;Kreisliga Dreiband Gruppe C
13.04.19;15:00:00;BSV Hohenlimburg D1;-;BC Kruezkaemper D3;2422;24;Kreisklasse Dreiband Gruppe C
13.04.19;15:00:00;GT Buer D2;-;BC Kruezkaemper D1;1628;16;Bezirksliga Dreiband Gruppe B
27.04.19;15:00:00;ABC Merklinde D2;-;BC Kruezkaemper D2;2131;21;Kreisliga Dreiband Gruppe C
27.04.19;15:00:00;BC Kruezkaemper D1;-;Bfr. Gerthe D2;1631;16;Bezirksliga Dreiband Gruppe B
28.04.19;15:00:00;BC Kruezkaemper D3;-;HBV Hattingen D2;2426;24;Kreisklasse Dreiband Gruppe C
04.05.19;15:00:00;BC Kruezkaemper D2;-;Elfb. Hoentrop D4;2135;21;Kreisliga Dreiband Gruppe C
18.05.19;15:00:00;BC Kruezkaemper D1;-;Tuemmler Lindenh. D2;1637;16;Bezirksliga Dreiband Gruppe B
18.05.19;15:00:00;BC Siegerland D1;-;BC Kruezkaemper D2;2139;21;Kreisliga Dreiband Gruppe C
18.05.19;15:00:00;BSV Kamen D3;-;BC Kruezkaemper D3;2430;24;Kreisklasse Dreiband Gruppe C
25.05.19;18:00:00;Gelsenk. BC D2;-;BC Kruezkaemper D2;2142;21;Kreisliga Dreiband Gruppe C
26.05.19;15:00:00;Elfb. Hoentrop D2;-;BC Kruezkaemper D1;1640;16;Bezirksliga Dreiband Gruppe B
