Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.18;15:00:00;Bfr. Weitmar 1;-;Bfr. Datteln 1;204;2;Verbandsliga Zweikampf Gruppe B
08.09.18;15:00:00;BSV Kamen 1;-;Bfr. Weitmar 1;208;2;Verbandsliga Zweikampf Gruppe B
15.09.18;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Weitmar 1;211;2;Verbandsliga Zweikampf Gruppe B
22.09.18;15:00:00;Bfr. Weitmar 1;-;SC GW Paderborn 1;214;2;Verbandsliga Zweikampf Gruppe B
06.10.18;15:00:00;Spvg. Versmold 1;-;Bfr. Weitmar 1;217;2;Verbandsliga Zweikampf Gruppe B
13.10.18;15:00:00;Bfr. Weitmar 1;-;ABC Merklinde 2;223;2;Verbandsliga Zweikampf Gruppe B
27.10.18;15:00:00;Bottroper BA 1;-;Bfr. Weitmar 1;227;2;Verbandsliga Zweikampf Gruppe B
02.11.18;18:00:00;Bfr. Datteln 1;-;Bfr. Weitmar 1;232;2;Verbandsliga Zweikampf Gruppe B
10.11.18;15:00:00;Bfr. Weitmar 1;-;BSV Kamen 1;236;2;Verbandsliga Zweikampf Gruppe B
17.11.18;15:00:00;Bfr. Weitmar 1;-;Tuemmler Lindenh. 1;239;2;Verbandsliga Zweikampf Gruppe B
01.12.18;15:00:00;SC GW Paderborn 1;-;Bfr. Weitmar 1;242;2;Verbandsliga Zweikampf Gruppe B
08.12.18;15:00:00;Bfr. Weitmar 1;-;Spvg. Versmold 1;245;2;Verbandsliga Zweikampf Gruppe B
15.12.18;15:00:00;ABC Merklinde 2;-;Bfr. Weitmar 1;251;2;Verbandsliga Zweikampf Gruppe B
05.01.19;15:00:00;Bfr. Weitmar 1;-;Bottroper BA 1;255;2;Verbandsliga Zweikampf Gruppe B
19.01.19;15:00:00;Bfr. Weitmar D1;-;Elfb. Hoentrop D4;2102;21;Kreisliga Dreiband Gruppe C
26.01.19;15:00:00;BC Siegerland D1;-;Bfr. Weitmar D1;2105;21;Kreisliga Dreiband Gruppe C
02.02.19;15:00:00;Bfr. Weitmar D1;-;BC Kruezkaemper D2;2108;21;Kreisliga Dreiband Gruppe C
23.02.19;15:00:00;Bfr. Weitmar D1;-;BC BW Schwerte D1;2113;21;Kreisliga Dreiband Gruppe C
02.03.19;18:00:00;Gelsenk. BC D2;-;Bfr. Weitmar D1;2117;21;Kreisliga Dreiband Gruppe C
09.03.19;15:00:00;ABC Merklinde D2;-;Bfr. Weitmar D1;2119;21;Kreisliga Dreiband Gruppe C
23.03.19;18:00:00;Elfb. Hoentrop D4;-;Bfr. Weitmar D1;2123;21;Kreisliga Dreiband Gruppe C
06.04.19;15:00:00;Bfr. Weitmar D1;-;BC Siegerland D1;2126;21;Kreisliga Dreiband Gruppe C
13.04.19;15:00:00;BC Kruezkaemper D2;-;Bfr. Weitmar D1;2129;21;Kreisliga Dreiband Gruppe C
04.05.19;15:00:00;BC BW Schwerte D1;-;Bfr. Weitmar D1;2134;21;Kreisliga Dreiband Gruppe C
18.05.19;15:00:00;Bfr. Weitmar D1;-;Gelsenk. BC D2;2138;21;Kreisliga Dreiband Gruppe C
25.05.19;15:00:00;Bfr. Weitmar D1;-;ABC Merklinde D2;2140;21;Kreisliga Dreiband Gruppe C
