Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.18;18:00:00;SB Horst 2;-;Elfb. Bismarck 1;603;6;Bezirksliga Gruppe B
01.09.18;18:00:00;Gut Stoss Gelsenk. 1;-;SB Horst 1;102;1;Verbandsliga Zweikampf Gruppe A
08.09.18;18:00:00;GWR Bismarck 2;-;SB Horst 2;607;6;Bezirksliga Gruppe B
08.09.18;18:00:00;SB Horst 1;-;GW Buer 1;105;1;Verbandsliga Zweikampf Gruppe A
14.09.18;18:00:00;SB Horst 2;-;DBC Bochum 1;611;6;Bezirksliga Gruppe B
15.09.18;15:00:00;SB Horst 1;-;TuS Kaltehardt 1;112;1;Verbandsliga Zweikampf Gruppe A
22.09.18;15:00:00;BG Wanne/Riemke 1;-;SB Horst 1;116;1;Verbandsliga Zweikampf Gruppe A
22.09.18;18:00:00;Elfb. Hoentrop 1;-;SB Horst 2;615;6;Bezirksliga Gruppe B
05.10.18;18:00:00;BC Kruezkaemper 2;-;SB Horst 2;618;6;Bezirksliga Gruppe B
06.10.18;15:00:00;SB Horst 1;-;Bfr. Gerthe 1;119;1;Verbandsliga Zweikampf Gruppe A
13.10.18;18:00:00;Gelsenk. BC 1;-;SB Horst 1;123;1;Verbandsliga Zweikampf Gruppe A
14.10.18;15:00:00;SB Horst 2;-;BSV Hohenlimburg 1;621;6;Bezirksliga Gruppe B
26.10.18;18:00:00;F.d.G. Herne 2;-;SB Horst 2;626;6;Bezirksliga Gruppe B
27.10.18;15:00:00;SB Horst 1;-;BC Dorsten 1;126;1;Verbandsliga Zweikampf Gruppe A
02.11.18;18:00:00;Elfb. Bismarck 1;-;SB Horst 2;631;6;Bezirksliga Gruppe B
03.11.18;18:00:00;SB Horst 1;-;Gut Stoss Gelsenk. 1;130;1;Verbandsliga Zweikampf Gruppe A
10.11.18;15:00:00;GW Buer 1;-;SB Horst 1;133;1;Verbandsliga Zweikampf Gruppe A
10.11.18;15:00:00;SB Horst 2;-;GWR Bismarck 2;635;6;Bezirksliga Gruppe B
17.11.18;15:00:00;DBC Bochum 1;-;SB Horst 2;639;6;Bezirksliga Gruppe B
17.11.18;15:00:00;TuS Kaltehardt 1;-;SB Horst 1;140;1;Verbandsliga Zweikampf Gruppe A
30.11.18;18:00:00;SB Horst 2;-;Elfb. Hoentrop 1;643;6;Bezirksliga Gruppe B
01.12.18;15:00:00;SB Horst 1;-;BG Wanne/Riemke 1;144;1;Verbandsliga Zweikampf Gruppe A
07.12.18;18:00:00;SB Horst 2;-;BC Kruezkaemper 2;646;6;Bezirksliga Gruppe B
08.12.18;15:00:00;Bfr. Gerthe 1;-;SB Horst 1;147;1;Verbandsliga Zweikampf Gruppe A
14.12.18;18:00:00;SB Horst 1;-;Gelsenk. BC 1;151;1;Verbandsliga Zweikampf Gruppe A
15.12.18;15:00:00;BSV Hohenlimburg 1;-;SB Horst 2;649;6;Bezirksliga Gruppe B
04.01.19;18:00:00;SB Horst 2;-;F.d.G. Herne 2;654;6;Bezirksliga Gruppe B
05.01.19;15:00:00;BC Dorsten 1;-;SB Horst 1;154;1;Verbandsliga Zweikampf Gruppe A
18.01.19;18:00:00;SB Horst D2;-;GWR Bismarck D2;1901;19;Kreisliga Dreiband Gruppe A
19.01.19;15:00:00;Grenzland Nordhorn D1;-;SB Horst D1;1501;15;Bezirksliga Dreiband Gruppe A
27.01.19;15:00:00;F.d.G. Herne D3;-;SB Horst D2;1904;19;Kreisliga Dreiband Gruppe A
01.02.19;18:00:00;SB Horst D2;-;BC Fuhlenbrock D3;1907;19;Kreisliga Dreiband Gruppe A
02.02.19;15:00:00;BC Dorsten D1;-;SB Horst D1;1509;15;Bezirksliga Dreiband Gruppe A
09.02.19;15:00:00;SB Horst D1;-;HBV Hattingen D1;1511;15;Bezirksliga Dreiband Gruppe A
10.02.19;18:00:00;Gut Stoss Gelsenk. D2;-;SB Horst D2;1910;19;Kreisliga Dreiband Gruppe A
23.02.19;15:00:00;BG Wanne/Riemke D1;-;SB Horst D1;1515;15;Bezirksliga Dreiband Gruppe A
02.03.19;15:00:00;BC Dorsten D2;-;SB Horst D2;1916;19;Kreisliga Dreiband Gruppe A
02.03.19;15:00:00;SB Horst D1;-;BC Stadtlohn D2;1517;15;Bezirksliga Dreiband Gruppe A
09.03.19;15:00:00;BG Coesfeld D2;-;SB Horst D1;1521;15;Bezirksliga Dreiband Gruppe A
10.03.19;15:00:00;SB Horst D2;-;BC Herne-Stamm D1;1919;19;Kreisliga Dreiband Gruppe A
23.03.19;18:00:00;GWR Bismarck D2;-;SB Horst D2;1922;19;Kreisliga Dreiband Gruppe A
23.03.19;15:00:00;SB Horst D1;-;Grenzland Nordhorn D1;1522;15;Bezirksliga Dreiband Gruppe A
06.04.19;15:00:00;SB Horst D2;-;F.d.G. Herne D3;1925;19;Kreisliga Dreiband Gruppe A
12.04.19;18:00:00;BC Fuhlenbrock D3;-;SB Horst D2;1928;19;Kreisliga Dreiband Gruppe A
13.04.19;15:00:00;SB Horst D1;-;BC Dorsten D1;1530;15;Bezirksliga Dreiband Gruppe A
26.04.19;18:00:00;SB Horst D2;-;Gut Stoss Gelsenk. D2;1931;19;Kreisliga Dreiband Gruppe A
27.04.19;15:00:00;HBV Hattingen D1;-;SB Horst D1;1532;15;Bezirksliga Dreiband Gruppe A
04.05.19;15:00:00;SB Horst D1;-;BG Wanne/Riemke D1;1536;15;Bezirksliga Dreiband Gruppe A
18.05.19;15:00:00;BC Stadtlohn D2;-;SB Horst D1;1538;15;Bezirksliga Dreiband Gruppe A
19.05.19;15:00:00;SB Horst D2;-;BC Dorsten D2;1937;19;Kreisliga Dreiband Gruppe A
