Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.18;18:00:00;F.d.G. Herne II;-;Gelsenk. BC II;2802;28;Landesliga Dreiband Gruppe A
01.09.18;18:00:00;Gelsenk. BC 1;-;Bfr. Gerthe 1;104;1;Verbandsliga Zweikampf Gruppe A
02.09.18;15:00:00;Gelsenk. BC I;-;GT Buer IV;2703;27;Verbandsliga Dreiband Gruppe B
08.09.18;15:00:00;TuS Kaltehardt 1;-;Gelsenk. BC 1;108;1;Verbandsliga Zweikampf Gruppe A
09.09.18;15:00:00;Gelsenk. BC II;-;DJK Guetersloh I;2805;28;Landesliga Dreiband Gruppe A
09.09.18;11:00:00;Tuemmler Lindenh. II;-;Gelsenk. BC I;2706;27;Verbandsliga Dreiband Gruppe B
15.09.18;15:00:00;BC Dorsten 1;-;Gelsenk. BC 1;111;1;Verbandsliga Zweikampf Gruppe A
16.09.18;15:00:00;Gelsenk. BC II;-;DBC Bochum I;2812;28;Landesliga Dreiband Gruppe A
22.09.18;18:00:00;Gelsenk. BC 1;-;Gut Stoss Gelsenk. 1;114;1;Verbandsliga Zweikampf Gruppe A
23.09.18;11:00:00;Gut Stoss Gelsenk. I;-;Gelsenk. BC II;2816;28;Landesliga Dreiband Gruppe A
23.09.18;15:00:00;TuS Kaltehardt I;-;Gelsenk. BC I;2711;27;Verbandsliga Dreiband Gruppe B
06.10.18;15:00:00;GW Buer 1;-;Gelsenk. BC 1;117;1;Verbandsliga Zweikampf Gruppe A
07.10.18;15:00:00;F.d.G. Herne I;-;Gelsenk. BC I;2713;27;Verbandsliga Dreiband Gruppe B
07.10.18;15:00:00;Gelsenk. BC II;-;GT Buer VI;2819;28;Landesliga Dreiband Gruppe A
13.10.18;18:00:00;Gelsenk. BC 1;-;SB Horst 1;123;1;Verbandsliga Zweikampf Gruppe A
14.10.18;15:00:00;BC Herne-Stamm I;-;Gelsenk. BC II;2823;28;Landesliga Dreiband Gruppe A
14.10.18;15:00:00;Gelsenk. BC I;-;Elfb. Hoentrop IV;2716;27;Verbandsliga Dreiband Gruppe B
26.10.18;18:00:00;BG Wanne/Riemke 1;-;Gelsenk. BC 1;127;1;Verbandsliga Zweikampf Gruppe A
28.10.18;15:00:00;BC Fuhlenbrock II;-;Gelsenk. BC I;2720;27;Verbandsliga Dreiband Gruppe B
28.10.18;15:00:00;Gelsenk. BC II;-;BC Fuhlenbrock IV;2826;28;Landesliga Dreiband Gruppe A
03.11.18;15:00:00;Bfr. Gerthe 1;-;Gelsenk. BC 1;132;1;Verbandsliga Zweikampf Gruppe A
04.11.18;15:00:00;Gelsenk. BC II;-;F.d.G. Herne II;2830;28;Landesliga Dreiband Gruppe A
04.11.18;11:00:00;GT Buer IV;-;Gelsenk. BC I;2724;27;Verbandsliga Dreiband Gruppe B
09.11.18;18:00:00;Gelsenk. BC 1;-;TuS Kaltehardt 1;136;1;Verbandsliga Zweikampf Gruppe A
11.11.18;15:00:00;DJK Guetersloh I;-;Gelsenk. BC II;2833;28;Landesliga Dreiband Gruppe A
11.11.18;15:00:00;Gelsenk. BC I;-;Tuemmler Lindenh. II;2727;27;Verbandsliga Dreiband Gruppe B
16.11.18;18:00:00;DBC Bochum I;-;Gelsenk. BC II;2840;28;Landesliga Dreiband Gruppe A
17.11.18;18:00:00;Gelsenk. BC 1;-;BC Dorsten 1;139;1;Verbandsliga Zweikampf Gruppe A
01.12.18;18:00:00;Gelsenk. BC II;-;Gut Stoss Gelsenk. I;2844;28;Landesliga Dreiband Gruppe A
