Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.18;15:00:00;BG Muenster 1;-;GT Buer 2;403;4;Landesliga Gruppe B
02.09.18;15:00:00;BC Siegerland I;-;BG Muenster II;2903;29;Landesliga Dreiband Gruppe B
02.09.18;15:00:00;GW Wanne II;-;BG Muenster I;2603;26;Verbandsliga Dreiband Gruppe A
08.09.18;15:00:00;GW Wanne 2;-;BG Muenster 1;406;4;Landesliga Gruppe B
09.09.18;15:00:00;BG Muenster I;-;Elfb. Hoentrop V;2606;26;Verbandsliga Dreiband Gruppe A
16.09.18;11:00:00;BG Wanne/Riemke II;-;BG Muenster II;2908;29;Landesliga Dreiband Gruppe B
16.09.18;16:00:00;GT Buer III;-;BG Muenster I;2609;26;Verbandsliga Dreiband Gruppe A
22.09.18;15:00:00;Bfr. Schwerin 1;-;BG Muenster 1;411;4;Landesliga Gruppe B
23.09.18;11:00:00;BG Muenster II;-;BC Fuhlenbrock III;2910;29;Landesliga Dreiband Gruppe B
23.09.18;15:00:00;BG Muenster I;-;BG Wanne/Riemke I;2616;26;Verbandsliga Dreiband Gruppe A
06.10.18;15:00:00;Ostend Iserlohn 1;-;BG Muenster 1;413;4;Landesliga Gruppe B
07.10.18;15:00:00;BG Muenster I;-;GT Buer II;2620;26;Verbandsliga Dreiband Gruppe A
07.10.18;15:00:00;BSV Kamen II;-;BG Muenster II;2914;29;Landesliga Dreiband Gruppe B
13.10.18;15:00:00;BG Muenster 1;-;HBV Hattingen 1;416;4;Landesliga Gruppe B
14.10.18;15:00:00;BG Muenster II;-;GT Buer V;2918;29;Landesliga Dreiband Gruppe B
14.10.18;15:00:00;BSV Kamen I;-;BG Muenster I;2624;26;Verbandsliga Dreiband Gruppe A
27.10.18;14:00:00;BC Schwerin 1;-;BG Muenster 1;420;4;Landesliga Gruppe B
28.10.18;11:00:00;BG Muenster II;-;ABC Merklinde III;2921;29;Landesliga Dreiband Gruppe B
28.10.18;15:00:00;BG Muenster I;-;BCC Witten III;2627;26;Verbandsliga Dreiband Gruppe A
02.11.18;19:00:00;BG Muenster II;-;BC Siegerland I;2924;29;Landesliga Dreiband Gruppe B
03.11.18;15:00:00;GT Buer 2;-;BG Muenster 1;424;4;Landesliga Gruppe B
04.11.18;15:00:00;BG Muenster I;-;GW Wanne II;2631;26;Verbandsliga Dreiband Gruppe A
10.11.18;15:00:00;BG Muenster 1;-;GW Wanne 2;427;4;Landesliga Gruppe B
10.11.18;18:00:00;Elfb. Hoentrop V;-;BG Muenster I;2634;26;Verbandsliga Dreiband Gruppe A
17.11.18;15:00:00;BG Muenster I;-;GT Buer III;2637;26;Verbandsliga Dreiband Gruppe A
24.11.18;15:00:00;BG Muenster II;-;BG Wanne/Riemke II;2929;29;Landesliga Dreiband Gruppe B
01.12.18;15:00:00;BG Wanne/Riemke I;-;BG Muenster I;2644;26;Verbandsliga Dreiband Gruppe A
02.12.18;15:00:00;BC Fuhlenbrock III;-;BG Muenster II;2931;29;Landesliga Dreiband Gruppe B
02.12.18;15:00:00;BG Muenster 1;-;Bfr. Schwerin 1;432;4;Landesliga Gruppe B
08.12.18;15:00:00;BG Muenster 1;-;Ostend Iserlohn 1;434;4;Landesliga Gruppe B
09.12.18;15:00:00;BG Muenster II;-;BSV Kamen II;2935;29;Landesliga Dreiband Gruppe B
09.12.18;15:00:00;GT Buer II;-;BG Muenster I;2648;26;Verbandsliga Dreiband Gruppe A
15.12.18;15:00:00;HBV Hattingen 1;-;BG Muenster 1;437;4;Landesliga Gruppe B
16.12.18;15:00:00;BG Muenster I;-;BSV Kamen I;2652;26;Verbandsliga Dreiband Gruppe A
16.12.18;15:00:00;GT Buer V;-;BG Muenster II;2939;29;Landesliga Dreiband Gruppe B
05.01.19;15:00:00;BG Muenster 1;-;BC Schwerin 1;441;4;Landesliga Gruppe B
06.01.19;16:00:00;ABC Merklinde III;-;BG Muenster II;2942;29;Landesliga Dreiband Gruppe B
06.01.19;15:00:00;BCC Witten III;-;BG Muenster I;2655;26;Verbandsliga Dreiband Gruppe A
19.01.19;15:00:00;BG Muenster D1;-;Bfr. Gerthe D1;1402;14;Landesliga Dreiband Gruppe B
20.01.19;15:00:00;BG Muenster D2;-;GW Buer D1;1703;17;Bezirksklasse Dreiband Gruppe A
26.01.19;15:00:00;GW Wanne D2;-;BG Muenster D2;1706;17;Bezirksklasse Dreiband Gruppe A
27.01.19;16:00:00;BCC Witten D2;-;BG Muenster D1;1405;14;Landesliga Dreiband Gruppe B
02.02.19;15:00:00;BG Muenster D1;-;GW Wanne D1;1408;14;Landesliga Dreiband Gruppe B
10.02.19;15:00:00;BC Fuhlenbrock D2;-;BG Muenster D2;1711;17;Bezirksklasse Dreiband Gruppe A
23.02.19;15:00:00;BG Muenster D1;-;Tuemmler Lindenh. D1;1413;14;Landesliga Dreiband Gruppe B
23.02.19;18:00:00;Elfb. Hoentrop D3;-;BG Muenster D2;1713;17;Bezirksklasse Dreiband Gruppe A
02.03.19;15:00:00;Bfr. Schwerin D1;-;BG Muenster D1;1417;14;Landesliga Dreiband Gruppe B
02.03.19;15:00:00;BG Muenster D2;-;Bfr. Wattenscheid D3;1716;17;Bezirksklasse Dreiband Gruppe A
09.03.19;18:00:00;BC Nordstern D2;-;BG Muenster D2;1720;17;Bezirksklasse Dreiband Gruppe A
09.03.19;18:00:00;Gut Stoss Gelsenk. D1;-;BG Muenster D1;1419;14;Landesliga Dreiband Gruppe B
23.03.19;15:00:00;Bfr. Gerthe D1;-;BG Muenster D1;1423;14;Landesliga Dreiband Gruppe B
23.03.19;15:00:00;GW Buer D1;-;BG Muenster D2;1724;17;Bezirksklasse Dreiband Gruppe A
06.04.19;15:00:00;BG Muenster D1;-;BCC Witten D2;1426;14;Landesliga Dreiband Gruppe B
07.04.19;15:00:00;BG Muenster D2;-;GW Wanne D2;1727;17;Bezirksklasse Dreiband Gruppe A
13.04.19;15:00:00;GW Wanne D1;-;BG Muenster D1;1429;14;Landesliga Dreiband Gruppe B
27.04.19;15:00:00;BG Muenster D2;-;BC Fuhlenbrock D2;1732;17;Bezirksklasse Dreiband Gruppe A
04.05.19;15:00:00;BG Muenster D2;-;Elfb. Hoentrop D3;1734;17;Bezirksklasse Dreiband Gruppe A
04.05.19;15:00:00;Tuemmler Lindenh. D1;-;BG Muenster D1;1434;14;Landesliga Dreiband Gruppe B
18.05.19;15:00:00;BG Muenster D1;-;Bfr. Schwerin D1;1438;14;Landesliga Dreiband Gruppe B
19.05.19;15:00:00;Bfr. Wattenscheid D3;-;BG Muenster D2;1737;17;Bezirksklasse Dreiband Gruppe A
25.05.19;15:00:00;BG Muenster D1;-;Gut Stoss Gelsenk. D1;1440;14;Landesliga Dreiband Gruppe B
26.05.19;15:00:00;BG Muenster D2;-;BC Nordstern D2;1741;17;Bezirksklasse Dreiband Gruppe A
