Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
02.09.18;15:00:00;BG Coesfeld II;-;BCC Witten II;2503;25;Oberliga Dreiband
09.09.18;15:00:00;Bottroper BA III;-;BG Coesfeld II;2507;25;Oberliga Dreiband
15.09.18;14:00:00;BG Coesfeld I;-;SCB Langendamm I;105;201;2. Bundesliga Dreiband Gruppe I
16.09.18;15:00:00;BG Coesfeld II;-;ABC Merklinde II;2511;25;Oberliga Dreiband
23.09.18;15:00:00;Elfb. Hoentrop II;-;BG Coesfeld II;2515;25;Oberliga Dreiband
29.09.18;14:00:00;BG Hamburg I;-;BG Coesfeld I;111;201;2. Bundesliga Dreiband Gruppe I
30.09.18;11:00:00;BA Berlin I;-;BG Coesfeld I;115;201;2. Bundesliga Dreiband Gruppe I
07.10.18;11:00:00;Tuemmler Lindenh. I;-;BG Coesfeld II;2518;25;Oberliga Dreiband
14.10.18;15:00:00;BG Coesfeld II;-;Elfb. Hoentrop III;2521;25;Oberliga Dreiband
20.10.18;14:00:00;BG Coesfeld I;-;Bottroper BA II;120;201;2. Bundesliga Dreiband Gruppe I
21.10.18;11:00:00;BG Coesfeld I;-;Elfb. Hoentrop I;127;201;2. Bundesliga Dreiband Gruppe I
28.10.18;16:00:00;GW Wanne I;-;BG Coesfeld II;2526;25;Oberliga Dreiband
04.11.18;15:00:00;BCC Witten II;-;BG Coesfeld II;2531;25;Oberliga Dreiband
11.11.18;15:00:00;BG Coesfeld II;-;Bottroper BA III;2535;25;Oberliga Dreiband
16.11.18;18:00:00;ABC Merklinde II;-;BG Coesfeld II;2539;25;Oberliga Dreiband
02.12.18;15:00:00;BG Coesfeld II;-;Elfb. Hoentrop II;2543;25;Oberliga Dreiband
09.12.18;15:00:00;BG Coesfeld II;-;Tuemmler Lindenh. I;2546;25;Oberliga Dreiband
15.12.18;14:00:00;BC Fuhlenbrock I;-;BG Coesfeld I;129;201;2. Bundesliga Dreiband Gruppe I
16.12.18;11:00:00;BC AGB Xanten I;-;BG Coesfeld I;134;201;2. Bundesliga Dreiband Gruppe I
16.12.18;15:00:00;Elfb. Hoentrop III;-;BG Coesfeld II;2549;25;Oberliga Dreiband
05.01.19;14:00:00;BG Coesfeld I;-;GT Buer I;138;201;2. Bundesliga Dreiband Gruppe I
06.01.19;11:00:00;BG Coesfeld I;-;BSV Marl I;142;201;2. Bundesliga Dreiband Gruppe I
06.01.19;16:00:00;BG Coesfeld II;-;GW Wanne I;2554;25;Oberliga Dreiband
11.01.19;18:00:00;GW Hassel D1;-;BG Coesfeld D1;1103;11;Oberliga Dreiband
18.01.19;19:00:00;BG Coesfeld D1;-;BG Ueckendorf D1;1106;11;Oberliga Dreiband
25.01.19;19:00:00;BG Coesfeld D1;-;BCC Witten D1;1109;11;Oberliga Dreiband
26.01.19;14:00:00;SCB Langendamm I;-;BG Coesfeld I;150;201;2. Bundesliga Dreiband Gruppe I
27.01.19;15:00:00;BG Coesfeld D2;-;HBV Hattingen D1;1506;15;Bezirksliga Dreiband Gruppe A
