Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.18;18:00:00;BC Kruezkaemper 3;-;BC BW Schwerte 2;702;7;Kreisliga Gruppe A
01.09.18;18:00:00;Bfr. Wattenscheid 2;-;BC BW Schwerte 1;303;3;Landesliga Gruppe A
08.09.18;15:00:00;BC BW Schwerte 1;-;BG Wanne/Riemke 2;305;3;Landesliga Gruppe A
09.09.18;15:00:00;BC BW Schwerte 2;-;BCC Witten 3;705;7;Kreisliga Gruppe A
15.09.18;15:00:00;BC BW Schwerte 2;-;Bfr. Gerthe 2;712;7;Kreisliga Gruppe A
15.09.18;15:00:00;BCC Witten 2;-;BC BW Schwerte 1;307;3;Landesliga Gruppe A
22.09.18;15:00:00;BC BW Schwerte 1;-;BC Kruezkaemper 1;312;3;Landesliga Gruppe A
22.09.18;18:00:00;BC Nordstern 3;-;BC BW Schwerte 2;716;7;Kreisliga Gruppe A
06.10.18;15:00:00;BC BW Schwerte 1;-;BC Nordstern 1;315;3;Landesliga Gruppe A
07.10.18;15:00:00;BC BW Schwerte 2;-;Bfr. Datteln 2;719;7;Kreisliga Gruppe A
13.10.18;15:00:00;BSV Kamen 2;-;BC BW Schwerte 1;318;3;Landesliga Gruppe A
14.10.18;15:00:00;GWR Bismarck 3;-;BC BW Schwerte 2;723;7;Kreisliga Gruppe A
27.10.18;15:00:00;BC BW Schwerte 2;-;F.d.G. Herne 3;726;7;Kreisliga Gruppe A
03.11.18;15:00:00;BC BW Schwerte 1;-;Bfr. Wattenscheid 2;324;3;Landesliga Gruppe A
04.11.18;15:00:00;BC BW Schwerte 2;-;BC Kruezkaemper 3;730;7;Kreisliga Gruppe A
10.11.18;15:00:00;BCC Witten 3;-;BC BW Schwerte 2;733;7;Kreisliga Gruppe A
10.11.18;15:00:00;BG Wanne/Riemke 2;-;BC BW Schwerte 1;326;3;Landesliga Gruppe A
17.11.18;15:00:00;BC BW Schwerte 1;-;BCC Witten 2;328;3;Landesliga Gruppe A
17.11.18;17:00:00;Bfr. Gerthe 2;-;BC BW Schwerte 2;740;7;Kreisliga Gruppe A
23.11.18;19:00:00;BC Nordstern 1;-;BC BW Schwerte 1;336;3;Landesliga Gruppe A
23.11.18;18:00:00;Bfr. Datteln 2;-;BC BW Schwerte 2;747;7;Kreisliga Gruppe A
01.12.18;15:00:00;BC BW Schwerte 2;-;BC Nordstern 3;744;7;Kreisliga Gruppe A
01.12.18;15:00:00;BC Kruezkaemper 1;-;BC BW Schwerte 1;333;3;Landesliga Gruppe A
15.12.18;15:00:00;BC BW Schwerte 1;-;BSV Kamen 2;339;3;Landesliga Gruppe A
16.12.18;15:00:00;BC BW Schwerte 2;-;GWR Bismarck 3;751;7;Kreisliga Gruppe A
