Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.18;18:00:00;BCC Witten 1;-;GT Buer 1;2;0;Oberliga Vierkampf
01.09.18;15:00:00;BCC Witten 3;-;Bfr. Gerthe 2;701;7;Kreisliga Gruppe A
01.09.18;15:00:00;BCC Witten 2;-;BC Nordstern 1;301;3;Landesliga Gruppe A
02.09.18;15:00:00;BCC Witten III;-;BSV Kamen I;2604;26;Verbandsliga Dreiband Gruppe A
02.09.18;15:00:00;BG Coesfeld II;-;BCC Witten II;2503;25;Oberliga Dreiband
08.09.18;15:00:00;BC Kruezkaemper 1;-;BCC Witten 2;304;3;Landesliga Gruppe A
08.09.18;15:00:00;GW Wanne 1;-;BCC Witten 1;6;0;Oberliga Vierkampf
09.09.18;15:00:00;BC BW Schwerte 2;-;BCC Witten 3;705;7;Kreisliga Gruppe A
09.09.18;15:00:00;BCC Witten II;-;Tuemmler Lindenh. I;2506;25;Oberliga Dreiband
09.09.18;11:00:00;GT Buer II;-;BCC Witten III;2608;26;Verbandsliga Dreiband Gruppe A
14.09.18;18:00:00;BCC Witten 3;-;BC Nordstern 3;709;7;Kreisliga Gruppe A
15.09.18;14:00:00;BC International I;-;BCC Witten I;1;200;1. Bundesliga Dreiband
15.09.18;15:00:00;BCC Witten 2;-;BC BW Schwerte 1;307;3;Landesliga Gruppe A
15.09.18;15:00:00;BCC Witten 1;-;Bfr. Wattenscheid 1;10;0;Oberliga Vierkampf
15.09.18;15:00:00;GW Wanne II;-;BCC Witten III;2611;26;Verbandsliga Dreiband Gruppe A
16.09.18;11:00:00;1.BC Magdeburg I;-;BCC Witten I;7;200;1. Bundesliga Dreiband
16.09.18;15:00:00;Elfb. Hoentrop III;-;BCC Witten II;2509;25;Oberliga Dreiband
21.09.18;18:00:00;Bfr. Datteln 2;-;BCC Witten 3;713;7;Kreisliga Gruppe A
22.09.18;15:00:00;BC Vreden 1;-;BCC Witten 1;14;0;Oberliga Vierkampf
22.09.18;15:00:00;BSV Kamen 2;-;BCC Witten 2;310;3;Landesliga Gruppe A
23.09.18;15:00:00;BCC Witten III;-;Elfb. Hoentrop V;2614;26;Verbandsliga Dreiband Gruppe A
