Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.18;18:00:00;BC Fuhlenbrock 1;-;BC Schwerin 2;1002;10;Kreisklasse Gruppe B
01.09.18;18:00:00;BC Fuhlenbrock III;-;ABC Merklinde III;2901;29;Landesliga Dreiband Gruppe B
02.09.18;15:00:00;BC Fuhlenbrock IV;-;Gut Stoss Gelsenk. I;2803;28;Landesliga Dreiband Gruppe A
02.09.18;15:00:00;F.d.G. Herne I;-;BC Fuhlenbrock II;2702;27;Verbandsliga Dreiband Gruppe B
07.09.18;18:00:00;BSV Kamen II;-;BC Fuhlenbrock III;2904;29;Landesliga Dreiband Gruppe B
07.09.18;18:00:00;GT Buer 3;-;BC Fuhlenbrock 1;1005;10;Kreisklasse Gruppe B
09.09.18;15:00:00;BC Fuhlenbrock II;-;Elfb. Hoentrop IV;2704;27;Verbandsliga Dreiband Gruppe B
09.09.18;15:00:00;GT Buer VI;-;BC Fuhlenbrock IV;2807;28;Landesliga Dreiband Gruppe A
14.09.18;18:00:00;BC Fuhlenbrock 1;-;GW Wanne 3;1008;10;Kreisklasse Gruppe B
15.09.18;14:00:00;BC Fuhlenbrock I;-;Elfb. Hoentrop I;101;201;2. Bundesliga Dreiband Gruppe I
16.09.18;11:00:00;BC Fuhlenbrock I;-;Bottroper BA II;106;201;2. Bundesliga Dreiband Gruppe I
16.09.18;16:00:00;BC Fuhlenbrock II;-;TuS Kaltehardt I;2709;27;Verbandsliga Dreiband Gruppe B
16.09.18;15:00:00;BC Herne-Stamm I;-;BC Fuhlenbrock IV;2811;28;Landesliga Dreiband Gruppe A
16.09.18;16:00:00;GT Buer V;-;BC Fuhlenbrock III;2907;29;Landesliga Dreiband Gruppe B
23.09.18;11:00:00;BG Muenster II;-;BC Fuhlenbrock III;2910;29;Landesliga Dreiband Gruppe B
23.09.18;15:00:00;DBC Bochum I;-;BC Fuhlenbrock IV;2815;28;Landesliga Dreiband Gruppe A
23.09.18;11:00:00;GT Buer IV;-;BC Fuhlenbrock II;2712;27;Verbandsliga Dreiband Gruppe B
29.09.18;14:00:00;BC Fuhlenbrock I;-;BC AGB Xanten I;114;201;2. Bundesliga Dreiband Gruppe I
05.10.18;18:00:00;BC Fuhlenbrock III;-;BC Siegerland I;2913;29;Landesliga Dreiband Gruppe B
06.10.18;18:00:00;BC Fuhlenbrock 1;-;BC Dorsten 3;1014;10;Kreisklasse Gruppe B
07.10.18;15:00:00;BC Fuhlenbrock II;-;Tuemmler Lindenh. II;2714;27;Verbandsliga Dreiband Gruppe B
07.10.18;11:00:00;F.d.G. Herne II;-;BC Fuhlenbrock IV;2818;28;Landesliga Dreiband Gruppe A
13.10.18;18:00:00;BC Fuhlenbrock IV;-;DJK Guetersloh I;2821;28;Landesliga Dreiband Gruppe A
13.10.18;18:00:00;BC Nordstern 4;-;BC Fuhlenbrock 1;1017;10;Kreisklasse Gruppe B
20.10.18;14:00:00;GT Buer I;-;BC Fuhlenbrock I;122;201;2. Bundesliga Dreiband Gruppe I
21.10.18;11:00:00;BSV Marl I;-;BC Fuhlenbrock I;124;201;2. Bundesliga Dreiband Gruppe I
26.10.18;18:00:00;BC Fuhlenbrock III;-;BG Wanne/Riemke II;2919;29;Landesliga Dreiband Gruppe B
28.10.18;15:00:00;BC Fuhlenbrock II;-;Gelsenk. BC I;2720;27;Verbandsliga Dreiband Gruppe B
28.10.18;15:00:00;Bfr. Schwerin 2;-;BC Fuhlenbrock 1;1019;10;Kreisklasse Gruppe B
28.10.18;15:00:00;Gelsenk. BC II;-;BC Fuhlenbrock IV;2826;28;Landesliga Dreiband Gruppe A
03.11.18;14:00:00;BC Schwerin 2;-;BC Fuhlenbrock 1;1023;10;Kreisklasse Gruppe B
04.11.18;15:00:00;ABC Merklinde III;-;BC Fuhlenbrock III;2922;29;Landesliga Dreiband Gruppe B
04.11.18;15:00:00;BC Fuhlenbrock II;-;F.d.G. Herne I;2723;27;Verbandsliga Dreiband Gruppe B
04.11.18;11:00:00;Gut Stoss Gelsenk. I;-;BC Fuhlenbrock IV;2831;28;Landesliga Dreiband Gruppe A
09.11.18;18:00:00;BC Fuhlenbrock IV;-;GT Buer VI;2835;28;Landesliga Dreiband Gruppe A
