Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.18;15:00:00;BC Vreden 1;-;Bfr. Wattenscheid 1;4;0;Oberliga Vierkampf
08.09.18;15:00:00;ABC Merklinde 1;-;BC Vreden 1;8;0;Oberliga Vierkampf
15.09.18;18:00:00;GWR Bismarck 1;-;BC Vreden 1;11;0;Oberliga Vierkampf
22.09.18;15:00:00;BC Vreden 1;-;BCC Witten 1;14;0;Oberliga Vierkampf
06.10.18;15:00:00;F.d.G. Herne 1;-;BC Vreden 1;17;0;Oberliga Vierkampf
13.10.18;15:00:00;BC Vreden 1;-;GT Buer 1;23;0;Oberliga Vierkampf
26.10.18;19:00:00;GW Wanne 1;-;BC Vreden 1;27;0;Oberliga Vierkampf
03.11.18;18:00:00;Bfr. Wattenscheid 1;-;BC Vreden 1;32;0;Oberliga Vierkampf
10.11.18;15:00:00;BC Vreden 1;-;ABC Merklinde 1;36;0;Oberliga Vierkampf
17.11.18;15:00:00;BC Vreden 1;-;GWR Bismarck 1;39;0;Oberliga Vierkampf
01.12.18;15:00:00;BCC Witten 1;-;BC Vreden 1;42;0;Oberliga Vierkampf
08.12.18;15:00:00;BC Vreden 1;-;F.d.G. Herne 1;45;0;Oberliga Vierkampf
15.12.18;15:00:00;GT Buer 1;-;BC Vreden 1;51;0;Oberliga Vierkampf
05.01.19;15:00:00;BC Vreden 1;-;GW Wanne 1;55;0;Oberliga Vierkampf
19.01.19;18:00:00;Gelsenk. BC D1;-;BC Vreden D1;1302;13;Landesliga Dreiband Gruppe A
25.01.19;19:00:00;BC Vreden D1;-;Elfb. Bismarck D1;1304;13;Landesliga Dreiband Gruppe A
01.02.19;19:00:00;BC Vreden D1;-;TuS Kaltehardt D1;1309;13;Landesliga Dreiband Gruppe A
08.02.19;19:00:00;ABC Merklinde D1;-;BC Vreden D1;1312;13;Landesliga Dreiband Gruppe A
23.02.19;15:00:00;BC Vreden D1;-;F.d.G. Herne D1;1314;13;Landesliga Dreiband Gruppe A
09.03.19;15:00:00;BC Vreden D1;-;GW Hassel D2;1320;13;Landesliga Dreiband Gruppe A
23.03.19;15:00:00;BC Vreden D1;-;Gelsenk. BC D1;1323;13;Landesliga Dreiband Gruppe A
05.04.19;19:00:00;Elfb. Bismarck D1;-;BC Vreden D1;1325;13;Landesliga Dreiband Gruppe A
12.04.19;19:00:00;TuS Kaltehardt D1;-;BC Vreden D1;1330;13;Landesliga Dreiband Gruppe A
26.04.19;19:00:00;BC Vreden D1;-;ABC Merklinde D1;1333;13;Landesliga Dreiband Gruppe A
04.05.19;15:00:00;F.d.G. Herne D1;-;BC Vreden D1;1335;13;Landesliga Dreiband Gruppe A
24.05.19;19:00:00;GW Hassel D2;-;BC Vreden D1;1341;13;Landesliga Dreiband Gruppe A
