Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.18;15:00:00;DBC Bochum 1;-;GWR Bismarck 2;604;6;Bezirksliga Gruppe B
02.09.18;15:00:00;DJK Guetersloh I;-;DBC Bochum I;2801;28;Landesliga Dreiband Gruppe A
08.09.18;18:00:00;Elfb. Hoentrop 1;-;DBC Bochum 1;608;6;Bezirksliga Gruppe B
09.09.18;15:00:00;DBC Bochum I;-;BC Herne-Stamm I;2808;28;Landesliga Dreiband Gruppe A
14.09.18;18:00:00;SB Horst 2;-;DBC Bochum 1;611;6;Bezirksliga Gruppe B
16.09.18;15:00:00;Gelsenk. BC II;-;DBC Bochum I;2812;28;Landesliga Dreiband Gruppe A
22.09.18;14:00:00;Billardunion Nord I;-;DBC Bochum I;304;203;1. Bundesliga Mehrkampf
22.09.18;15:00:00;DBC Bochum 1;-;BC Kruezkaemper 2;614;6;Bezirksliga Gruppe B
23.09.18;15:00:00;DBC Bochum I;-;BC Fuhlenbrock IV;2815;28;Landesliga Dreiband Gruppe A
23.09.18;11:00:00;GW Wanne I;-;DBC Bochum I;307;203;1. Bundesliga Mehrkampf
06.10.18;15:00:00;BSV Hohenlimburg 1;-;DBC Bochum 1;617;6;Bezirksliga Gruppe B
07.10.18;11:00:00;DBC Bochum I;-;BF Creidlitz-Coburg I;313;203;1. Bundesliga Mehrkampf
07.10.18;11:00:00;Gut Stoss Gelsenk. I;-;DBC Bochum I;2820;28;Landesliga Dreiband Gruppe A
13.10.18;15:00:00;DBC Bochum 1;-;F.d.G. Herne 2;623;6;Bezirksliga Gruppe B
14.10.18;15:00:00;DBC Bochum I;-;F.d.G. Herne II;2822;28;Landesliga Dreiband Gruppe A
26.10.18;19:00:00;Elfb. Bismarck 1;-;DBC Bochum 1;627;6;Bezirksliga Gruppe B
27.10.18;14:00:00;ABC Merklinde I;-;DBC Bochum I;318;203;1. Bundesliga Mehrkampf
28.10.18;15:00:00;GT Buer VI;-;DBC Bochum I;2828;28;Landesliga Dreiband Gruppe A
03.11.18;18:00:00;GWR Bismarck 2;-;DBC Bochum 1;632;6;Bezirksliga Gruppe B
04.11.18;15:00:00;DBC Bochum I;-;DJK Guetersloh I;2829;28;Landesliga Dreiband Gruppe A
10.11.18;15:00:00;DBC Bochum 1;-;Elfb. Hoentrop 1;636;6;Bezirksliga Gruppe B
11.11.18;15:00:00;BC Herne-Stamm I;-;DBC Bochum I;2836;28;Landesliga Dreiband Gruppe A
16.11.18;18:00:00;DBC Bochum I;-;Gelsenk. BC II;2840;28;Landesliga Dreiband Gruppe A
17.11.18;15:00:00;DBC Bochum 1;-;SB Horst 2;639;6;Bezirksliga Gruppe B
30.11.18;18:00:00;BC Kruezkaemper 2;-;DBC Bochum 1;642;6;Bezirksliga Gruppe B
01.12.18;18:00:00;BC Fuhlenbrock IV;-;DBC Bochum I;2843;28;Landesliga Dreiband Gruppe A
01.12.18;14:00:00;BSC Merzenich I;-;DBC Bochum I;324;203;1. Bundesliga Mehrkampf
02.12.18;11:00:00;BC Hilden II;-;DBC Bochum I;329;203;1. Bundesliga Mehrkampf
07.12.18;18:00:00;DBC Bochum 1;-;BSV Hohenlimburg 1;645;6;Bezirksliga Gruppe B
