Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.18;14:00:00;BC Schwerin 3;-;Bfr. Gerthe 3;901;9;Kreisklasse Gruppe A
01.09.18;15:00:00;BCC Witten 3;-;Bfr. Gerthe 2;701;7;Kreisliga Gruppe A
01.09.18;18:00:00;Gelsenk. BC 1;-;Bfr. Gerthe 1;104;1;Verbandsliga Zweikampf Gruppe A
08.09.18;15:00:00;Bfr. Gerthe 1;-;BC Dorsten 1;107;1;Verbandsliga Zweikampf Gruppe A
09.09.18;15:00:00;Bfr. Gerthe 2;-;GWR Bismarck 3;708;7;Kreisliga Gruppe A
14.09.18;18:00:00;ABC Merklinde 3;-;Bfr. Gerthe 3;909;9;Kreisklasse Gruppe A
15.09.18;15:00:00;BC BW Schwerte 2;-;Bfr. Gerthe 2;712;7;Kreisliga Gruppe A
15.09.18;18:00:00;Gut Stoss Gelsenk. 1;-;Bfr. Gerthe 1;110;1;Verbandsliga Zweikampf Gruppe A
21.09.18;18:00:00;Bfr. Gerthe 1;-;GW Buer 1;113;1;Verbandsliga Zweikampf Gruppe A
22.09.18;15:00:00;Bfr. Gerthe 2;-;F.d.G. Herne 3;715;7;Kreisliga Gruppe A
22.09.18;15:00:00;GW Buer 2;-;Bfr. Gerthe 3;911;9;Kreisklasse Gruppe A
06.10.18;18:00:00;BC Nordstern 3;-;Bfr. Gerthe 2;720;7;Kreisliga Gruppe A
06.10.18;15:00:00;Bfr. Gerthe 3;-;BSV Kamen 3;915;9;Kreisklasse Gruppe A
06.10.18;15:00:00;SB Horst 1;-;Bfr. Gerthe 1;119;1;Verbandsliga Zweikampf Gruppe A
12.10.18;18:00:00;Bfr. Gerthe 1;-;BG Wanne/Riemke 1;124;1;Verbandsliga Zweikampf Gruppe A
13.10.18;15:00:00;Bfr. Gerthe 2;-;BC Kruezkaemper 3;722;7;Kreisliga Gruppe A
14.10.18;15:00:00;Bfr. Gerthe 3;-;Elfb. Bismarck 2;917;9;Kreisklasse Gruppe A
26.10.18;18:00:00;Bfr. Datteln 2;-;Bfr. Gerthe 2;728;7;Kreisliga Gruppe A
26.10.18;18:00:00;Bfr. Gerthe 1;-;TuS Kaltehardt 1;128;1;Verbandsliga Zweikampf Gruppe A
27.10.18;15:00:00;Bfr. Gerthe 3;-;BG Wanne/Riemke 4;921;9;Kreisklasse Gruppe A
02.11.18;18:00:00;Bfr. Gerthe 2;-;BCC Witten 3;729;7;Kreisliga Gruppe A
03.11.18;15:00:00;Bfr. Gerthe 1;-;Gelsenk. BC 1;132;1;Verbandsliga Zweikampf Gruppe A
04.11.18;15:00:00;Bfr. Gerthe 3;-;BC Schwerin 3;922;9;Kreisklasse Gruppe A
09.11.18;18:00:00;GWR Bismarck 3;-;Bfr. Gerthe 2;736;7;Kreisliga Gruppe A
10.11.18;15:00:00;BC Dorsten 1;-;Bfr. Gerthe 1;135;1;Verbandsliga Zweikampf Gruppe A
16.11.18;18:00:00;Bfr. Gerthe 1;-;Gut Stoss Gelsenk. 1;138;1;Verbandsliga Zweikampf Gruppe A
17.11.18;14:00:00;Bfr. Gerthe 3;-;ABC Merklinde 3;930;9;Kreisklasse Gruppe A
17.11.18;17:00:00;Bfr. Gerthe 2;-;BC BW Schwerte 2;740;7;Kreisliga Gruppe A
30.11.18;18:00:00;F.d.G. Herne 3;-;Bfr. Gerthe 2;743;7;Kreisliga Gruppe A
01.12.18;15:00:00;Bfr. Gerthe 3;-;GW Buer 2;932;9;Kreisklasse Gruppe A
01.12.18;15:00:00;GW Buer 1;-;Bfr. Gerthe 1;141;1;Verbandsliga Zweikampf Gruppe A
07.12.18;18:00:00;Bfr. Gerthe 2;-;BC Nordstern 3;748;7;Kreisliga Gruppe A
07.12.18;19:00:00;BSV Kamen 3;-;Bfr. Gerthe 3;936;9;Kreisklasse Gruppe A
08.12.18;15:00:00;Bfr. Gerthe 1;-;SB Horst 1;147;1;Verbandsliga Zweikampf Gruppe A
14.12.18;18:00:00;BC Kruezkaemper 3;-;Bfr. Gerthe 2;750;7;Kreisliga Gruppe A
15.12.18;15:00:00;BG Wanne/Riemke 1;-;Bfr. Gerthe 1;152;1;Verbandsliga Zweikampf Gruppe A
16.12.18;18:00:00;Elfb. Bismarck 2;-;Bfr. Gerthe 3;938;9;Kreisklasse Gruppe A
05.01.19;15:00:00;TuS Kaltehardt 1;-;Bfr. Gerthe 1;156;1;Verbandsliga Zweikampf Gruppe A
06.01.19;15:00:00;Bfr. Gerthe 2;-;Bfr. Datteln 2;756;7;Kreisliga Gruppe A
06.01.19;15:00:00;BG Wanne/Riemke 4;-;Bfr. Gerthe 3;942;9;Kreisklasse Gruppe A
