Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.09.18;15:00:00;BCC Witten 2;-;BC Nordstern 1;301;3;Landesliga Gruppe A
01.09.18;14:00:00;F.d.G. Herne 3;-;BC Nordstern 3;703;7;Kreisliga Gruppe A
02.09.18;15:00:00;Bfr. Schwerin 2;-;BC Nordstern 4;1001;10;Kreisklasse Gruppe B
08.09.18;15:00:00;BC Dorsten 2;-;BC Nordstern 2;806;8;Kreisliga Gruppe B
09.09.18;15:00:00;BC Kruezkaemper 3;-;BC Nordstern 3;706;7;Kreisliga Gruppe A
14.09.18;19:00:00;BC Nordstern 4;-;BC Schwerin 2;1009;10;Kreisklasse Gruppe B
14.09.18;18:00:00;BCC Witten 3;-;BC Nordstern 3;709;7;Kreisliga Gruppe A
15.09.18;15:00:00;BC Kruezkaemper 1;-;BC Nordstern 1;309;3;Landesliga Gruppe A
15.09.18;18:00:00;BC Nordstern 2;-;GW Hassel 1;808;8;Kreisliga Gruppe B
21.09.18;19:00:00;BC Nordstern 1;-;Bfr. Wattenscheid 2;311;3;Landesliga Gruppe A
22.09.18;18:00:00;BC Nordstern 3;-;BC BW Schwerte 2;716;7;Kreisliga Gruppe A
22.09.18;18:00:00;Elfb. Hoentrop 2;-;BC Nordstern 2;810;8;Kreisliga Gruppe B
28.09.18;19:00:00;BC Nordstern 4;-;BC Dorsten 3;1011;10;Kreisklasse Gruppe B
05.10.18;19:00:00;BC Nordstern 2;-;BG Ueckendorf 1;814;8;Kreisliga Gruppe B
05.10.18;18:00:00;GT Buer 3;-;BC Nordstern 4;1015;10;Kreisklasse Gruppe B
06.10.18;15:00:00;BC BW Schwerte 1;-;BC Nordstern 1;315;3;Landesliga Gruppe A
06.10.18;18:00:00;BC Nordstern 3;-;Bfr. Gerthe 2;720;7;Kreisliga Gruppe A
12.10.18;19:00:00;BC Nordstern 1;-;BG Wanne/Riemke 2;317;3;Landesliga Gruppe A
13.10.18;18:00:00;BC Nordstern 4;-;BC Fuhlenbrock 1;1017;10;Kreisklasse Gruppe B
13.10.18;15:00:00;HBV Hattingen 2;-;BC Nordstern 2;818;8;Kreisliga Gruppe B
14.10.18;15:00:00;Bfr. Datteln 2;-;BC Nordstern 3;724;7;Kreisliga Gruppe A
27.10.18;18:00:00;BC Nordstern 3;-;GWR Bismarck 3;727;7;Kreisliga Gruppe A
27.10.18;15:00:00;BSV Kamen 2;-;BC Nordstern 1;321;3;Landesliga Gruppe A
27.10.18;15:00:00;TV Rheine 1;-;BC Nordstern 2;821;8;Kreisliga Gruppe B
28.10.18;16:00:00;GW Wanne 3;-;BC Nordstern 4;1021;10;Kreisklasse Gruppe B
02.11.18;19:00:00;BC Nordstern 1;-;BCC Witten 2;322;3;Landesliga Gruppe A
03.11.18;18:00:00;BC Nordstern 4;-;Bfr. Schwerin 2;1022;10;Kreisklasse Gruppe B
04.11.18;17:00:00;BC Nordstern 3;-;F.d.G. Herne 3;731;7;Kreisliga Gruppe A
09.11.18;19:00:00;BC Nordstern 2;-;BC Dorsten 2;827;8;Kreisliga Gruppe B
10.11.18;18:00:00;BC Nordstern 3;-;BC Kruezkaemper 3;734;7;Kreisliga Gruppe A
16.11.18;19:00:00;BC Nordstern 3;-;BCC Witten 3;737;7;Kreisliga Gruppe A
17.11.18;18:00:00;BC Nordstern 1;-;BC Kruezkaemper 1;330;3;Landesliga Gruppe A
17.11.18;14:00:00;BC Schwerin 2;-;BC Nordstern 4;1030;10;Kreisklasse Gruppe B
17.11.18;18:00:00;GW Hassel 1;-;BC Nordstern 2;829;8;Kreisliga Gruppe B
23.11.18;19:00:00;BC Nordstern 1;-;BC BW Schwerte 1;336;3;Landesliga Gruppe A
01.12.18;15:00:00;BC BW Schwerte 2;-;BC Nordstern 3;744;7;Kreisliga Gruppe A
01.12.18;18:00:00;BC Nordstern 2;-;Elfb. Hoentrop 2;831;8;Kreisliga Gruppe B
01.12.18;18:00:00;Bfr. Wattenscheid 2;-;BC Nordstern 1;332;3;Landesliga Gruppe A
02.12.18;15:00:00;BC Dorsten 3;-;BC Nordstern 4;1032;10;Kreisklasse Gruppe B
07.12.18;18:00:00;Bfr. Gerthe 2;-;BC Nordstern 3;748;7;Kreisliga Gruppe A
08.12.18;18:00:00;BC Nordstern 4;-;GT Buer 3;1036;10;Kreisklasse Gruppe B
09.12.18;15:00:00;BG Ueckendorf 1;-;BC Nordstern 2;835;8;Kreisliga Gruppe B
14.12.18;18:00:00;BC Fuhlenbrock 1;-;BC Nordstern 4;1038;10;Kreisklasse Gruppe B
14.12.18;19:00:00;BC Nordstern 3;-;Bfr. Datteln 2;752;7;Kreisliga Gruppe A
16.12.18;15:00:00;BG Wanne/Riemke 2;-;BC Nordstern 1;338;3;Landesliga Gruppe A
21.12.18;19:00:00;BC Nordstern 2;-;HBV Hattingen 2;839;8;Kreisliga Gruppe B
04.01.19;19:00:00;BC Nordstern 1;-;BSV Kamen 2;342;3;Landesliga Gruppe A
05.01.19;18:00:00;BC Nordstern 2;-;TV Rheine 1;842;8;Kreisliga Gruppe B
06.01.19;17:00:00;BC Nordstern 4;-;GW Wanne 3;1042;10;Kreisklasse Gruppe B
06.01.19;18:00:00;GWR Bismarck 3;-;BC Nordstern 3;755;7;Kreisliga Gruppe A
18.01.19;19:00:00;BC Nordstern D5;-;BC Recklinghausen D1;2303;23;Kreisklasse Dreiband Gruppe B
19.01.19;18:00:00;BC Nordstern D1;-;Bottroper BA D1;1201;12;Verbandsliga Dreiband
20.01.19;15:00:00;Elfb. Bismarck D2;-;BC Nordstern D4;2203;22;Kreisklasse Dreiband Gruppe A
20.01.19;15:00:00;Elfb. Hoentrop D3;-;BC Nordstern D2;1702;17;Bezirksklasse Dreiband Gruppe A
25.01.19;19:00:00;BC Nordstern D2;-;Bfr. Wattenscheid D3;1704;17;Bezirksklasse Dreiband Gruppe A
26.01.19;18:00:00;BC Nordstern D4;-;BC Schwerin D2;2205;22;Kreisklasse Dreiband Gruppe A
26.01.19;15:00:00;BC Stadtlohn D1;-;BC Nordstern D1;1204;12;Verbandsliga Dreiband
26.01.19;15:00:00;GW Hassel D4;-;BC Nordstern D5;2305;23;Kreisklasse Dreiband Gruppe B
27.01.19;17:00:00;BC Nordstern D3;-;Bfr. Schwerin D2;1806;18;Bezirksklasse Dreiband Gruppe B
