Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
20.01.19;15:00:00;F.d.G. Herne MI;-;Bfr. Schwelm MI;3004;30;Oberliga Vierkampf grosser Tisch
27.01.19;11:00:00;Bfr. Schwelm MI;-;Gut Stoss Gelsenk. MI;3007;30;Oberliga Vierkampf grosser Tisch
03.02.19;11:00:00;Tuemmler Lindenh. MI;-;Bfr. Schwelm MI;3010;30;Oberliga Vierkampf grosser Tisch
10.02.19;11:00:00;Bfr. Schwelm MI;-;BCC Witten MI;3013;30;Oberliga Vierkampf grosser Tisch
24.02.19;11:00:00;TuS Kaltehardt MI;-;Bfr. Schwelm MI;3019;30;Oberliga Vierkampf grosser Tisch
03.03.19;11:00:00;Bfr. Schwelm MI;-;GT Buer MI;3024;30;Oberliga Vierkampf grosser Tisch
10.03.19;11:00:00;Bfr. Schwelm MI;-;ABC Merklinde MII;3028;30;Oberliga Vierkampf grosser Tisch
24.03.19;11:00:00;Bfr. Schwelm MI;-;F.d.G. Herne MI;3032;30;Oberliga Vierkampf grosser Tisch
07.04.19;11:00:00;Gut Stoss Gelsenk. MI;-;Bfr. Schwelm MI;3035;30;Oberliga Vierkampf grosser Tisch
14.04.19;11:00:00;Bfr. Schwelm MI;-;Tuemmler Lindenh. MI;3038;30;Oberliga Vierkampf grosser Tisch
28.04.19;15:00:00;BCC Witten MI;-;Bfr. Schwelm MI;3041;30;Oberliga Vierkampf grosser Tisch
05.05.19;11:00:00;Bfr. Schwelm MI;-;TuS Kaltehardt MI;3047;30;Oberliga Vierkampf grosser Tisch
19.05.19;15:00:00;GT Buer MI;-;Bfr. Schwelm MI;3052;30;Oberliga Vierkampf grosser Tisch
26.05.19;15:00:00;ABC Merklinde MII;-;Bfr. Schwelm MI;3056;30;Oberliga Vierkampf grosser Tisch
