Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
31.08.18;18:00:00;BG Wanne/Riemke 2;-;BC Kruezkaemper 1;302;3;Landesliga Gruppe A
01.09.18;15:00:00;BC Dorsten 1;-;BG Wanne/Riemke 1;103;1;Verbandsliga Zweikampf Gruppe A
01.09.18;15:00:00;BG Wanne/Riemke 3;-;Tuemmler Lindenh. 2;501;5;Bezirksliga Gruppe A
02.09.18;15:00:00;BG Wanne/Riemke II;-;BSV Kamen II;2902;29;Landesliga Dreiband Gruppe B
02.09.18;11:00:00;Elfb. Hoentrop V;-;BG Wanne/Riemke I;2602;26;Verbandsliga Dreiband Gruppe A
07.09.18;18:00:00;BG Wanne/Riemke 1;-;Gut Stoss Gelsenk. 1;106;1;Verbandsliga Zweikampf Gruppe A
08.09.18;15:00:00;BC BW Schwerte 1;-;BG Wanne/Riemke 2;305;3;Landesliga Gruppe A
08.09.18;15:00:00;BG Wanne/Riemke 4;-;GW Buer 2;906;9;Kreisklasse Gruppe A
08.09.18;18:00:00;Kickser Leithe 1;-;BG Wanne/Riemke 3;504;5;Bezirksliga Gruppe A
09.09.18;15:00:00;BG Wanne/Riemke I;-;GT Buer III;2605;26;Verbandsliga Dreiband Gruppe A
09.09.18;15:00:00;GT Buer V;-;BG Wanne/Riemke II;2905;29;Landesliga Dreiband Gruppe B
14.09.18;18:00:00;BG Wanne/Riemke 3;-;Gut Stoss Gelsenk. 2;507;5;Bezirksliga Gruppe A
15.09.18;15:00:00;BG Wanne/Riemke 2;-;BSV Kamen 2;308;3;Landesliga Gruppe A
15.09.18;15:00:00;GW Buer 1;-;BG Wanne/Riemke 1;109;1;Verbandsliga Zweikampf Gruppe A
16.09.18;11:00:00;BG Wanne/Riemke II;-;BG Muenster II;2908;29;Landesliga Dreiband Gruppe B
16.09.18;15:00:00;BG Wanne/Riemke I;-;GT Buer II;2612;26;Verbandsliga Dreiband Gruppe A
16.09.18;15:00:00;Elfb. Bismarck 2;-;BG Wanne/Riemke 4;908;9;Kreisklasse Gruppe A
21.09.18;18:00:00;BG Wanne/Riemke 4;-;BC Schwerin 3;910;9;Kreisklasse Gruppe A
22.09.18;15:00:00;BC Recklinghausen 1;-;BG Wanne/Riemke 3;510;5;Bezirksliga Gruppe A
22.09.18;15:00:00;BG Wanne/Riemke 1;-;SB Horst 1;116;1;Verbandsliga Zweikampf Gruppe A
23.09.18;15:00:00;BC Siegerland I;-;BG Wanne/Riemke II;2911;29;Landesliga Dreiband Gruppe B
23.09.18;15:00:00;BG Muenster I;-;BG Wanne/Riemke I;2616;26;Verbandsliga Dreiband Gruppe A
05.10.18;18:00:00;BG Wanne/Riemke 1;-;TuS Kaltehardt 1;120;1;Verbandsliga Zweikampf Gruppe A
06.10.18;15:00:00;BG Wanne/Riemke 2;-;Bfr. Wattenscheid 2;313;3;Landesliga Gruppe A
07.10.18;15:00:00;ABC Merklinde 3;-;BG Wanne/Riemke 4;914;9;Kreisklasse Gruppe A
07.10.18;15:00:00;BG Wanne/Riemke I;-;BSV Kamen I;2619;26;Verbandsliga Dreiband Gruppe A
12.10.18;18:00:00;BC Herne-Stamm 1;-;BG Wanne/Riemke 3;516;5;Bezirksliga Gruppe A
12.10.18;19:00:00;BC Nordstern 1;-;BG Wanne/Riemke 2;317;3;Landesliga Gruppe A
12.10.18;18:00:00;Bfr. Gerthe 1;-;BG Wanne/Riemke 1;124;1;Verbandsliga Zweikampf Gruppe A
13.10.18;15:00:00;BG Wanne/Riemke 4;-;BSV Kamen 3;918;9;Kreisklasse Gruppe A
14.10.18;15:00:00;ABC Merklinde III;-;BG Wanne/Riemke II;2916;29;Landesliga Dreiband Gruppe B
14.10.18;15:00:00;BCC Witten III;-;BG Wanne/Riemke I;2623;26;Verbandsliga Dreiband Gruppe A
26.10.18;18:00:00;BC Fuhlenbrock III;-;BG Wanne/Riemke II;2919;29;Landesliga Dreiband Gruppe B
26.10.18;18:00:00;BG Wanne/Riemke 1;-;Gelsenk. BC 1;127;1;Verbandsliga Zweikampf Gruppe A
27.10.18;15:00:00;BCC Witten 2;-;BG Wanne/Riemke 2;319;3;Landesliga Gruppe A
27.10.18;15:00:00;Bfr. Gerthe 3;-;BG Wanne/Riemke 4;921;9;Kreisklasse Gruppe A
27.10.18;15:00:00;BG Wanne/Riemke 3;-;BSV Marl 1;519;5;Bezirksliga Gruppe A
28.10.18;15:00:00;BG Wanne/Riemke I;-;GW Wanne II;2626;26;Verbandsliga Dreiband Gruppe A
02.11.18;19:00:00;BSV Kamen II;-;BG Wanne/Riemke II;2923;29;Landesliga Dreiband Gruppe B
03.11.18;15:00:00;BC Kruezkaemper 1;-;BG Wanne/Riemke 2;323;3;Landesliga Gruppe A
03.11.18;15:00:00;BG Wanne/Riemke 1;-;BC Dorsten 1;131;1;Verbandsliga Zweikampf Gruppe A
03.11.18;15:00:00;Tuemmler Lindenh. 2;-;BG Wanne/Riemke 3;522;5;Bezirksliga Gruppe A
04.11.18;15:00:00;BG Wanne/Riemke I;-;Elfb. Hoentrop V;2630;26;Verbandsliga Dreiband Gruppe A
09.11.18;18:00:00;BG Wanne/Riemke 3;-;Kickser Leithe 1;525;5;Bezirksliga Gruppe A
10.11.18;15:00:00;BG Wanne/Riemke 2;-;BC BW Schwerte 1;326;3;Landesliga Gruppe A
10.11.18;18:00:00;Gut Stoss Gelsenk. 1;-;BG Wanne/Riemke 1;134;1;Verbandsliga Zweikampf Gruppe A
11.11.18;15:00:00;BG Wanne/Riemke II;-;GT Buer V;2926;29;Landesliga Dreiband Gruppe B
11.11.18;11:00:00;GT Buer III;-;BG Wanne/Riemke I;2633;26;Verbandsliga Dreiband Gruppe A
11.11.18;15:00:00;GW Buer 2;-;BG Wanne/Riemke 4;927;9;Kreisklasse Gruppe A
16.11.18;18:00:00;BG Wanne/Riemke 4;-;Elfb. Bismarck 2;929;9;Kreisklasse Gruppe A
17.11.18;15:00:00;BG Wanne/Riemke 1;-;GW Buer 1;137;1;Verbandsliga Zweikampf Gruppe A
17.11.18;15:00:00;BSV Kamen 2;-;BG Wanne/Riemke 2;329;3;Landesliga Gruppe A
17.11.18;15:00:00;Gut Stoss Gelsenk. 2;-;BG Wanne/Riemke 3;528;5;Bezirksliga Gruppe A
23.11.18;18:00:00;GT Buer II;-;BG Wanne/Riemke I;2640;26;Verbandsliga Dreiband Gruppe A
24.11.18;15:00:00;BG Muenster II;-;BG Wanne/Riemke II;2929;29;Landesliga Dreiband Gruppe B
30.11.18;18:00:00;BC Schwerin 3;-;BG Wanne/Riemke 4;931;9;Kreisklasse Gruppe A
30.11.18;18:00:00;BG Wanne/Riemke II;-;BC Siegerland I;2932;29;Landesliga Dreiband Gruppe B
01.12.18;15:00:00;BG Wanne/Riemke 3;-;BC Recklinghausen 1;531;5;Bezirksliga Gruppe A
01.12.18;15:00:00;BG Wanne/Riemke I;-;BG Muenster I;2644;26;Verbandsliga Dreiband Gruppe A
01.12.18;15:00:00;SB Horst 1;-;BG Wanne/Riemke 1;144;1;Verbandsliga Zweikampf Gruppe A
07.12.18;18:00:00;BG Wanne/Riemke 4;-;ABC Merklinde 3;935;9;Kreisklasse Gruppe A
08.12.18;15:00:00;TuS Kaltehardt 1;-;BG Wanne/Riemke 1;148;1;Verbandsliga Zweikampf Gruppe A
09.12.18;15:00:00;Bfr. Wattenscheid 2;-;BG Wanne/Riemke 2;334;3;Landesliga Gruppe A
09.12.18;15:00:00;BSV Kamen I;-;BG Wanne/Riemke I;2647;26;Verbandsliga Dreiband Gruppe A
14.12.18;18:00:00;BG Wanne/Riemke 3;-;BC Herne-Stamm 1;537;5;Bezirksliga Gruppe A
15.12.18;15:00:00;BG Wanne/Riemke I;-;BCC Witten III;2651;26;Verbandsliga Dreiband Gruppe A
15.12.18;15:00:00;BG Wanne/Riemke 1;-;Bfr. Gerthe 1;152;1;Verbandsliga Zweikampf Gruppe A
15.12.18;15:00:00;BSV Kamen 3;-;BG Wanne/Riemke 4;939;9;Kreisklasse Gruppe A
