Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;ABC Merklinde 1;-;F.d.G. Herne 1;1;0;Oberliga Vierkampf
28.08.21;15:00:00;BG Wanne/Riemke 3;-;F.d.G. Herne 3;702;7;Kreisliga Gruppe A
28.08.21;15:00:00;F.d.G. Herne 4;-;BSV Kamen 3;902;9;Kreisklasse
28.08.21;15:00:00;Ostend Iserlohn 1;-;F.d.G. Herne 2;601;6;Bezirksliga Gruppe B
29.08.21;15:00:00;BC Herne-Stamm I;-;F.d.G. Herne II;2602;26;Landesliga Dreiband Gruppe A
29.08.21;15:00:00;BC Siegerland I;-;F.d.G. Herne III;2702;27;Landesliga Dreiband Gruppe B
29.08.21;15:00:00;F.d.G. Herne I;-;BSV Kamen I;2403;24;Verbandsliga Dreiband Gruppe A
03.09.21;18:00:00;F.d.G. Herne III;-;GT Buer VI;2705;27;Landesliga Dreiband Gruppe B
04.09.21;15:00:00;F.d.G. Herne 3;-;BSV Hohenlimburg 1;704;7;Kreisliga Gruppe A
04.09.21;15:00:00;HBV Hattingen 2;-;F.d.G. Herne 4;905;9;Kreisklasse
05.09.21;15:00:00;F.d.G. Herne II;-;GW Wanne II;2605;26;Landesliga Dreiband Gruppe A
05.09.21;15:00:00;TuS Kaltehardt I;-;F.d.G. Herne I;2406;24;Verbandsliga Dreiband Gruppe A
10.09.21;18:00:00;F.d.G. Herne 1;-;Bfr. Wattenscheid 1;4;0;Oberliga Vierkampf
18.09.21;18:00:00;BC Nordstern 2;-;F.d.G. Herne 2;609;6;Bezirksliga Gruppe B
18.09.21;15:00:00;BSV Kamen 1;-;F.d.G. Herne 1;7;0;Oberliga Vierkampf
18.09.21;15:00:00;F.d.G. Herne 3;-;GWR Bismarck 1;709;7;Kreisliga Gruppe A
19.09.21;15:00:00;BSV Kamen II;-;F.d.G. Herne II;2609;26;Landesliga Dreiband Gruppe A
19.09.21;15:00:00;F.d.G. Herne 4;-;BC Recklinghausen 2;908;9;Kreisklasse
25.09.21;15:00:00;F.d.G. Herne 2;-;GT Buer 2;611;6;Bezirksliga Gruppe B
25.09.21;18:00:00;Kickser Leithe 2;-;F.d.G. Herne 3;712;7;Kreisliga Gruppe A
26.09.21;15:00:00;ABC Merklinde II;-;F.d.G. Herne III;2709;27;Landesliga Dreiband Gruppe B
26.09.21;16:00:00;BCC Witten III;-;F.d.G. Herne I;2411;24;Verbandsliga Dreiband Gruppe A
26.09.21;11:00:00;GT Buer V;-;F.d.G. Herne II;2612;26;Landesliga Dreiband Gruppe A
01.10.21;18:00:00;F.d.G. Herne 1;-;TuS Kaltehardt 1;10;0;Oberliga Vierkampf
02.10.21;15:00:00;BC Kruezkaemper 2;-;F.d.G. Herne 2;615;6;Bezirksliga Gruppe B
02.10.21;15:00:00;F.d.G. Herne 3;-;BC Kruezkaemper 3;714;7;Kreisliga Gruppe A
03.10.21;11:00:00;BSV Kamen III;-;F.d.G. Herne III;2712;27;Landesliga Dreiband Gruppe B
03.10.21;15:00:00;Elfb. Hoentrop IV;-;F.d.G. Herne I;2413;24;Verbandsliga Dreiband Gruppe A
03.10.21;15:00:00;F.d.G. Herne 4;-;BG Muenster 2;913;9;Kreisklasse
15.10.21;18:00:00;Bfr. Gerthe 1;-;F.d.G. Herne 1;13;0;Oberliga Vierkampf
16.10.21;15:00:00;DBC Bochum 2;-;F.d.G. Herne 4;917;9;Kreisklasse
16.10.21;15:00:00;F.d.G. Herne 2;-;GW Buer 2;617;6;Bezirksliga Gruppe B
17.10.21;11:00:00;F.d.G. Herne II;-;BC Weywiesen V;2613;26;Landesliga Dreiband Gruppe A
17.10.21;15:00:00;F.d.G. Herne I;-;DJK Guetersloh I;2416;24;Verbandsliga Dreiband Gruppe A
22.10.21;18:00:00;F.d.G. Herne III;-;Elfb. Hoentrop V;2713;27;Landesliga Dreiband Gruppe B
23.10.21;15:00:00;Bfr. Gerthe 2;-;F.d.G. Herne 2;621;6;Bezirksliga Gruppe B
23.10.21;15:00:00;F.d.G. Herne 3;-;BC Weywiesen 1;720;7;Kreisliga Gruppe A
24.10.21;15:00:00;Bfr. Gerthe 4;-;F.d.G. Herne 4;919;9;Kreisklasse
24.10.21;15:00:00;F.d.G. Herne II;-;BC Herne-Stamm I;2617;26;Landesliga Dreiband Gruppe A
24.10.21;15:00:00;GW Wanne I;-;F.d.G. Herne I;2420;24;Verbandsliga Dreiband Gruppe A
29.10.21;18:00:00;F.d.G. Herne 3;-;BG Wanne/Riemke 3;723;7;Kreisliga Gruppe A
30.10.21;15:00:00;BSV Kamen 3;-;F.d.G. Herne 4;923;9;Kreisklasse
30.10.21;15:00:00;F.d.G. Herne 1;-;ABC Merklinde 1;16;0;Oberliga Vierkampf
31.10.21;15:00:00;BSV Kamen I;-;F.d.G. Herne I;2424;24;Verbandsliga Dreiband Gruppe A
31.10.21;11:00:00;F.d.G. Herne III;-;BC Siegerland I;2717;27;Landesliga Dreiband Gruppe B
31.10.21;15:00:00;F.d.G. Herne 2;-;Ostend Iserlohn 1;622;6;Bezirksliga Gruppe B
31.10.21;11:00:00;GW Wanne II;-;F.d.G. Herne II;2620;26;Landesliga Dreiband Gruppe A
13.11.21;18:00:00;Bfr. Wattenscheid 1;-;F.d.G. Herne 1;19;0;Oberliga Vierkampf
13.11.21;15:00:00;BSV Hohenlimburg 1;-;F.d.G. Herne 3;725;7;Kreisliga Gruppe A
13.11.21;15:00:00;F.d.G. Herne 4;-;HBV Hattingen 2;926;9;Kreisklasse
14.11.21;15:00:00;F.d.G. Herne I;-;TuS Kaltehardt I;2427;24;Verbandsliga Dreiband Gruppe A
14.11.21;15:00:00;GT Buer VI;-;F.d.G. Herne III;2720;27;Landesliga Dreiband Gruppe B
19.11.21;18:00:00;F.d.G. Herne 2;-;BC Nordstern 2;630;6;Bezirksliga Gruppe B
20.11.21;15:00:00;F.d.G. Herne 1;-;BSV Kamen 1;22;0;Oberliga Vierkampf
20.11.21;18:00:00;GWR Bismarck 1;-;F.d.G. Herne 3;730;7;Kreisliga Gruppe A
21.11.21;15:00:00;BC Recklinghausen 2;-;F.d.G. Herne 4;929;9;Kreisklasse
21.11.21;11:00:00;F.d.G. Herne III;-;ABC Merklinde II;2724;27;Landesliga Dreiband Gruppe B
21.11.21;15:00:00;F.d.G. Herne II;-;BSV Kamen II;2624;26;Landesliga Dreiband Gruppe A
03.12.21;18:00:00;F.d.G. Herne II;-;GT Buer V;2627;26;Landesliga Dreiband Gruppe A
03.12.21;18:00:00;TuS Kaltehardt 1;-;F.d.G. Herne 1;25;0;Oberliga Vierkampf
04.12.21;15:00:00;F.d.G. Herne 3;-;Kickser Leithe 2;733;7;Kreisliga Gruppe A
04.12.21;15:00:00;GT Buer 2;-;F.d.G. Herne 2;632;6;Bezirksliga Gruppe B
05.12.21;11:00:00;F.d.G. Herne III;-;BSV Kamen III;2727;27;Landesliga Dreiband Gruppe B
05.12.21;15:00:00;F.d.G. Herne I;-;BCC Witten III;2432;24;Verbandsliga Dreiband Gruppe A
10.12.21;18:00:00;BC Kruezkaemper 3;-;F.d.G. Herne 3;735;7;Kreisliga Gruppe A
10.12.21;18:00:00;F.d.G. Herne 2;-;BC Kruezkaemper 2;636;6;Bezirksliga Gruppe B
11.12.21;15:00:00;BG Muenster 2;-;F.d.G. Herne 4;934;9;Kreisklasse
11.12.21;15:00:00;F.d.G. Herne 1;-;Bfr. Gerthe 1;28;0;Oberliga Vierkampf
12.12.21;15:00:00;BC Weywiesen V;-;F.d.G. Herne II;2628;26;Landesliga Dreiband Gruppe A
12.12.21;11:00:00;Elfb. Hoentrop V;-;F.d.G. Herne III;2728;27;Landesliga Dreiband Gruppe B
12.12.21;15:00:00;F.d.G. Herne I;-;Elfb. Hoentrop IV;2434;24;Verbandsliga Dreiband Gruppe A
08.01.22;15:00:00;F.d.G. Herne 4;-;DBC Bochum 2;938;9;Kreisklasse
08.01.22;15:00:00;GW Buer 2;-;F.d.G. Herne 2;638;6;Bezirksliga Gruppe B
09.01.22;15:00:00;DJK Guetersloh I;-;F.d.G. Herne I;2437;24;Verbandsliga Dreiband Gruppe A
14.01.22;18:00:00;BC Weywiesen 1;-;F.d.G. Herne 3;741;7;Kreisliga Gruppe A
15.01.22;14:00:00;F.d.G. Herne 4;-;Bfr. Gerthe 4;940;9;Kreisklasse
15.01.22;17:00:00;F.d.G. Herne 2;-;Bfr. Gerthe 2;642;6;Bezirksliga Gruppe B
16.01.22;15:00:00;F.d.G. Herne I;-;GW Wanne I;2441;24;Verbandsliga Dreiband Gruppe A
28.01.22;19:00:00;BC Nordstern D3;-;F.d.G. Herne D3;1802;18;Kreisliga Dreiband Gruppe A
29.01.22;18:00:00;BG Ueckendorf D2;-;F.d.G. Herne D2;1703;17;Bezirksklasse Dreiband Gruppe B
29.01.22;15:00:00;F.d.G. Herne D1;-;Elfb. Hoentrop D1;1103;11;Verbandsliga Dreiband
30.01.22;15:00:00;F.d.G. Herne D4;-;Bfr. Gerthe D3;2101;21;Kreisklasse Dreiband Gruppe A
04.02.22;19:00:00;F.d.G. Herne D3;-;BC Stadtlohn D3;1805;18;Kreisliga Dreiband Gruppe A
05.02.22;15:00:00;BC Schwerin D2;-;F.d.G. Herne D4;2104;21;Kreisklasse Dreiband Gruppe A
05.02.22;15:00:00;BC Vreden D1;-;F.d.G. Herne D1;1106;11;Verbandsliga Dreiband
05.02.22;15:00:00;F.d.G. Herne D2;-;BC Schwerin D1;1705;17;Bezirksklasse Dreiband Gruppe B
12.02.22;15:00:00;BC Siegerland D1;-;F.d.G. Herne D2;1707;17;Bezirksklasse Dreiband Gruppe B
12.02.22;15:00:00;BG Wanne/Riemke D3;-;F.d.G. Herne D3;1809;18;Kreisliga Dreiband Gruppe A
12.02.22;15:00:00;F.d.G. Herne D4;-;Elfb. Bismarck D2;2107;21;Kreisklasse Dreiband Gruppe A
26.02.22;15:00:00;BSV Kamen D3;-;F.d.G. Herne D4;2110;21;Kreisklasse Dreiband Gruppe A
26.02.22;15:00:00;F.d.G. Herne D2;-;Ostend Iserlohn D1;1712;17;Bezirksklasse Dreiband Gruppe B
26.02.22;15:00:00;GW Wanne D1;-;F.d.G. Herne D1;1111;11;Verbandsliga Dreiband
26.02.22;15:00:00;HBV Hattingen D1;-;F.d.G. Herne D3;1812;18;Kreisliga Dreiband Gruppe A
05.03.22;18:00:00;Bfr. Wattenscheid D2;-;F.d.G. Herne D1;1113;11;Verbandsliga Dreiband
05.03.22;15:00:00;F.d.G. Herne D3;-;BC Weywiesen D4;1813;18;Kreisliga Dreiband Gruppe A
06.03.22;15:00:00;F.d.G. Herne D2;-;Bfr. Datteln D1;1715;17;Bezirksklasse Dreiband Gruppe B
18.03.22;18:00:00;GT Buer D3;-;F.d.G. Herne D2;1718;17;Bezirksklasse Dreiband Gruppe B
19.03.22;15:00:00;F.d.G. Herne D1;-;BG Muenster D1;1116;11;Verbandsliga Dreiband
20.03.22;15:00:00;Kickser Leithe D3;-;F.d.G. Herne D4;2116;21;Kreisklasse Dreiband Gruppe A
25.03.22;18:00:00;F.d.G. Herne D3;-;BC Nordstern D3;1817;18;Kreisliga Dreiband Gruppe A
26.03.22;18:00:00;BC Weywiesen D2;-;F.d.G. Herne D1;1120;11;Verbandsliga Dreiband
26.03.22;15:00:00;F.d.G. Herne D4;-;BC Kruezkaemper D4;2119;21;Kreisklasse Dreiband Gruppe A
09.04.22;18:00:00;Elfb. Hoentrop D1;-;F.d.G. Herne D1;1124;11;Verbandsliga Dreiband
09.04.22;15:00:00;F.d.G. Herne D2;-;BG Ueckendorf D2;1724;17;Bezirksklasse Dreiband Gruppe B
10.04.22;15:00:00;Bfr. Gerthe D3;-;F.d.G. Herne D4;2122;21;Kreisklasse Dreiband Gruppe A
22.04.22;19:00:00;BC Stadtlohn D3;-;F.d.G. Herne D3;1820;18;Kreisliga Dreiband Gruppe A
22.04.22;19:00:00;F.d.G. Herne D1;-;BC Vreden D1;1127;11;Verbandsliga Dreiband
23.04.22;15:00:00;BC Schwerin D1;-;F.d.G. Herne D2;1726;17;Bezirksklasse Dreiband Gruppe B
23.04.22;15:00:00;F.d.G. Herne D4;-;BC Schwerin D2;2125;21;Kreisklasse Dreiband Gruppe A
07.05.22;15:00:00;Elfb. Bismarck D2;-;F.d.G. Herne D4;2128;21;Kreisklasse Dreiband Gruppe A
07.05.22;15:00:00;F.d.G. Herne D3;-;BG Wanne/Riemke D3;1824;18;Kreisliga Dreiband Gruppe A
08.05.22;15:00:00;F.d.G. Herne D2;-;BC Siegerland D1;1728;17;Bezirksklasse Dreiband Gruppe B
13.05.22;18:00:00;F.d.G. Herne D3;-;HBV Hattingen D1;1827;18;Kreisliga Dreiband Gruppe A
14.05.22;15:00:00;F.d.G. Herne D1;-;GW Wanne D1;1132;11;Verbandsliga Dreiband
14.05.22;15:00:00;Ostend Iserlohn D1;-;F.d.G. Herne D2;1733;17;Bezirksklasse Dreiband Gruppe B
15.05.22;15:00:00;F.d.G. Herne D4;-;BSV Kamen D3;2131;21;Kreisklasse Dreiband Gruppe A
20.05.22;18:00:00;Bfr. Datteln D1;-;F.d.G. Herne D2;1736;17;Bezirksklasse Dreiband Gruppe B
21.05.22;18:00:00;BC Weywiesen D4;-;F.d.G. Herne D3;1828;18;Kreisliga Dreiband Gruppe A
21.05.22;15:00:00;F.d.G. Herne D1;-;Bfr. Wattenscheid D2;1134;11;Verbandsliga Dreiband
10.06.22;18:00:00;F.d.G. Herne D4;-;Kickser Leithe D3;2137;21;Kreisklasse Dreiband Gruppe A
11.06.22;15:00:00;F.d.G. Herne D2;-;GT Buer D3;1739;17;Bezirksklasse Dreiband Gruppe B
12.06.22;15:00:00;BG Muenster D1;-;F.d.G. Herne D1;1137;11;Verbandsliga Dreiband
18.06.22;15:00:00;BC Kruezkaemper D4;-;F.d.G. Herne D4;2140;21;Kreisklasse Dreiband Gruppe A
19.06.22;15:00:00;F.d.G. Herne D1;-;BC Weywiesen D2;1141;11;Verbandsliga Dreiband
