Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;BC BW Schwerte 2;-;GW Wanne 2;501;5;Bezirksliga Gruppe A
28.08.21;15:00:00;GW Wanne 1;-;BG Wanne/Riemke 2;301;3;Landesliga Gruppe A
29.08.21;15:00:00;Elfb. Hoentrop IV;-;GW Wanne I;2402;24;Verbandsliga Dreiband Gruppe A
29.08.21;15:00:00;GW Wanne II;-;BSV Kamen II;2603;26;Landesliga Dreiband Gruppe A
04.09.21;15:00:00;BC Recklinghausen 1;-;GW Wanne 1;306;3;Landesliga Gruppe A
04.09.21;15:00:00;GW Wanne 2;-;BCC Witten 2;504;5;Bezirksliga Gruppe A
05.09.21;15:00:00;F.d.G. Herne II;-;GW Wanne II;2605;26;Landesliga Dreiband Gruppe A
05.09.21;15:00:00;GW Wanne I;-;DJK Guetersloh I;2404;24;Verbandsliga Dreiband Gruppe A
17.09.21;18:00:00;BC Nordstern 1;-;GW Wanne 1;308;3;Landesliga Gruppe A
18.09.21;15:00:00;HBV Hattingen 1;-;GW Wanne 2;507;5;Bezirksliga Gruppe A
19.09.21;11:00:00;GW Wanne II;-;BC Weywiesen V;2607;26;Landesliga Dreiband Gruppe A
19.09.21;15:00:00;GW Wanne I;-;BCC Witten III;2409;24;Verbandsliga Dreiband Gruppe A
25.09.21;15:00:00;GW Wanne 2;-;BC Herne-Stamm 1;510;5;Bezirksliga Gruppe A
25.09.21;15:00:00;GW Wanne 1;-;Gelsenkirchener BC 1;312;3;Landesliga Gruppe A
26.09.21;15:00:00;BC Herne-Stamm I;-;GW Wanne II;2611;26;Landesliga Dreiband Gruppe A
26.09.21;15:00:00;BSV Kamen I;-;GW Wanne I;2412;24;Verbandsliga Dreiband Gruppe A
30.09.21;18:00:00;GW Wanne BI;-;GW Wanne BII;2901;29;Biathlon
02.10.21;15:00:00;BSV Kamen 2;-;GW Wanne 2;513;5;Bezirksliga Gruppe A
02.10.21;12:00:00;GW Wanne KI;-;Tuemmler Lindenhorst KI;1;300;1. Bundesliga 5-Kegel
02.10.21;15:00:00;Tuemmler Lindenhorst 2;-;GW Wanne 1;315;3;Landesliga Gruppe A
03.10.21;15:00:00;GW Wanne I;-;TuS Kaltehardt I;2414;24;Verbandsliga Dreiband Gruppe A
14.10.21;18:00:00;GT Buer BII;-;GW Wanne BI;2904;29;Biathlon
14.10.21;18:00:00;GW Wanne BII;-;Tuemmler Lindenhorst BI;2903;29;Biathlon
16.10.21;15:00:00;BG Wanne/Riemke 2;-;GW Wanne 1;316;3;Landesliga Gruppe A
17.10.21;15:00:00;GW Wanne II;-;GT Buer V;2615;26;Landesliga Dreiband Gruppe A
23.10.21;15:00:00;GW Wanne 2;-;BC BW Schwerte 2;516;5;Bezirksliga Gruppe A
24.10.21;15:00:00;BSV Kamen II;-;GW Wanne II;2618;26;Landesliga Dreiband Gruppe A
24.10.21;15:00:00;GW Wanne I;-;F.d.G. Herne I;2420;24;Verbandsliga Dreiband Gruppe A
30.10.21;15:00:00;BCC Witten 2;-;GW Wanne 2;519;5;Bezirksliga Gruppe A
30.10.21;15:00:00;GW Wanne 1;-;BC Recklinghausen 1;321;3;Landesliga Gruppe A
31.10.21;11:00:00;GW Wanne II;-;F.d.G. Herne II;2620;26;Landesliga Dreiband Gruppe A
31.10.21;15:00:00;GW Wanne I;-;Elfb. Hoentrop IV;2423;24;Verbandsliga Dreiband Gruppe A
13.11.21;15:00:00;GW Wanne 2;-;HBV Hattingen 1;522;5;Bezirksliga Gruppe A
13.11.21;15:00:00;GW Wanne 1;-;BC Nordstern 1;323;3;Landesliga Gruppe A
14.11.21;15:00:00;DJK Guetersloh I;-;GW Wanne I;2425;24;Verbandsliga Dreiband Gruppe A
20.11.21;15:00:00;BC Herne-Stamm 1;-;GW Wanne 2;525;5;Bezirksliga Gruppe A
20.11.21;12:00:00;Empor Freiberg KI;-;GW Wanne KI;4;300;1. Bundesliga 5-Kegel
20.11.21;15:00:00;Gelsenkirchener BC 1;-;GW Wanne 1;327;3;Landesliga Gruppe A
21.11.21;15:00:00;BC Weywiesen V;-;GW Wanne II;2622;26;Landesliga Dreiband Gruppe A
21.11.21;15:00:00;BCC Witten III;-;GW Wanne I;2430;24;Verbandsliga Dreiband Gruppe A
21.11.21;10:00:00;SG Gross Gaglow KI;-;GW Wanne KI;8;300;1. Bundesliga 5-Kegel
25.11.21;18:00:00;GW Wanne BII;-;GT Buer BII;2905;29;Biathlon
04.12.21;15:00:00;GW Wanne 2;-;BSV Kamen 2;528;5;Bezirksliga Gruppe A
05.12.21;11:00:00;GW Wanne II;-;BC Herne-Stamm I;2626;26;Landesliga Dreiband Gruppe A
05.12.21;15:00:00;GW Wanne I;-;BSV Kamen I;2433;24;Verbandsliga Dreiband Gruppe A
11.12.21;12:00:00;GW Wanne KI;-;1. Friesacker BC KI;9;300;1. Bundesliga 5-Kegel
12.12.21;11:00:00;GT Buer V;-;GW Wanne II;2630;26;Landesliga Dreiband Gruppe A
12.12.21;10:00:00;GW Wanne KI;-;MB Ludwigsburg KI;11;300;1. Bundesliga 5-Kegel
