Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;BG Wanne/Riemke 3;-;F.d.G. Herne 3;702;7;Kreisliga Gruppe A
28.08.21;15:00:00;GW Wanne 1;-;BG Wanne/Riemke 2;301;3;Landesliga Gruppe A
29.08.21;15:00:00;Bfr. Wattenscheid 2;-;BG Wanne/Riemke 1;403;4;Landesliga Gruppe B
03.09.21;18:00:00;BG Wanne/Riemke 2;-;BC Nordstern 1;304;3;Landesliga Gruppe A
04.09.21;18:00:00;Kickser Leithe 2;-;BG Wanne/Riemke 3;705;7;Kreisliga Gruppe A
05.09.21;15:00:00;BG Wanne/Riemke 1;-;BC Schwerin 1;405;4;Landesliga Gruppe B
17.09.21;18:00:00;Tuemmler Lindenhorst 2;-;BG Wanne/Riemke 2;307;3;Landesliga Gruppe A
18.09.21;15:00:00;BC Rheine 78 1;-;BG Wanne/Riemke 1;407;4;Landesliga Gruppe B
18.09.21;15:00:00;BG Wanne/Riemke 3;-;BC Kruezkaemper 3;708;7;Kreisliga Gruppe A
25.09.21;15:00:00;BG Wanne/Riemke 2;-;BC Recklinghausen 1;310;3;Landesliga Gruppe A
26.09.21;15:00:00;BG Wanne/Riemke 1;-;BG Muenster 1;412;4;Landesliga Gruppe B
01.10.21;18:00:00;BG Wanne/Riemke 3;-;BC Weywiesen 1;713;7;Kreisliga Gruppe A
02.10.21;15:00:00;BG Wanne/Riemke 1;-;Bfr. Weitmar 1;415;4;Landesliga Gruppe B
02.10.21;15:00:00;Gelsenkirchener BC 1;-;BG Wanne/Riemke 2;313;3;Landesliga Gruppe A
15.10.21;18:00:00;ABC Merklinde 3;-;BG Wanne/Riemke 1;418;4;Landesliga Gruppe B
16.10.21;15:00:00;BG Wanne/Riemke 2;-;GW Wanne 1;316;3;Landesliga Gruppe A
16.10.21;18:00:00;GWR Bismarck 1;-;BG Wanne/Riemke 3;717;7;Kreisliga Gruppe A
