Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
30.01.22;15:00:00;BC Siegerland D1;-;Bfr. Datteln D1;1701;17;Bezirksklasse Dreiband Gruppe B
12.02.22;15:00:00;Ostend Iserlohn D1;-;Bfr. Datteln D1;1709;17;Bezirksklasse Dreiband Gruppe B
25.02.22;18:00:00;Bfr. Datteln D1;-;BG Ueckendorf D2;1711;17;Bezirksklasse Dreiband Gruppe B
06.03.22;15:00:00;F.d.G. Herne D2;-;Bfr. Datteln D1;1715;17;Bezirksklasse Dreiband Gruppe B
18.03.22;18:00:00;Bfr. Datteln D1;-;BC Schwerin D1;1717;17;Bezirksklasse Dreiband Gruppe B
25.03.22;18:00:00;GT Buer D3;-;Bfr. Datteln D1;1721;17;Bezirksklasse Dreiband Gruppe B
08.04.22;18:00:00;Bfr. Datteln D1;-;BC Siegerland D1;1722;17;Bezirksklasse Dreiband Gruppe B
08.05.22;15:00:00;Bfr. Datteln D1;-;Ostend Iserlohn D1;1730;17;Bezirksklasse Dreiband Gruppe B
14.05.22;18:00:00;BG Ueckendorf D2;-;Bfr. Datteln D1;1732;17;Bezirksklasse Dreiband Gruppe B
20.05.22;18:00:00;Bfr. Datteln D1;-;F.d.G. Herne D2;1736;17;Bezirksklasse Dreiband Gruppe B
10.06.22;18:00:00;BC Schwerin D1;-;Bfr. Datteln D1;1738;17;Bezirksklasse Dreiband Gruppe B
18.06.22;15:00:00;Bfr. Datteln D1;-;GT Buer D3;1742;17;Bezirksklasse Dreiband Gruppe B
