Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
29.08.21;15:00:00;BG Coesfeld II;-;Elfb. Hoentrop II;2301;23;Oberliga Dreiband
05.09.21;15:00:00;BC Weywiesen III;-;BG Coesfeld II;2304;23;Oberliga Dreiband
19.09.21;15:00:00;BG Coesfeld II;-;GT Buer II;2307;23;Oberliga Dreiband
26.09.21;11:00:00;Elfb. Hoentrop I;-;BG Coesfeld I;5;201;2. Bundesliga Dreiband Gruppe I
26.09.21;11:00:00;Tuemmler Lindenhorst I;-;BG Coesfeld II;2310;23;Oberliga Dreiband
16.10.21;14:00:00;BG Coesfeld I;-;SV 1889 Altenweddingen I;10;201;2. Bundesliga Dreiband Gruppe I
17.10.21;11:00:00;BG Coesfeld I;-;BA Berlin I;14;201;2. Bundesliga Dreiband Gruppe I
17.10.21;15:00:00;GT Buer III;-;BG Coesfeld II;2316;23;Oberliga Dreiband
24.10.21;15:00:00;BG Coesfeld II;-;BC Weywiesen IV;2319;23;Oberliga Dreiband
31.10.21;15:00:00;Elfb. Hoentrop II;-;BG Coesfeld II;2322;23;Oberliga Dreiband
14.11.21;15:00:00;BG Coesfeld II;-;BC Weywiesen III;2325;23;Oberliga Dreiband
21.11.21;15:00:00;GT Buer II;-;BG Coesfeld II;2328;23;Oberliga Dreiband
27.11.21;14:00:00;BC Weywiesen II;-;BG Coesfeld I;19;201;2. Bundesliga Dreiband Gruppe I
28.11.21;11:00:00;BG Coesfeld I;-;BC Weywiesen II;23;201;2. Bundesliga Dreiband Gruppe I
05.12.21;15:00:00;BG Coesfeld II;-;Tuemmler Lindenhorst I;2331;23;Oberliga Dreiband
18.12.21;14:00:00;GT Buer I;-;BG Coesfeld I;26;201;2. Bundesliga Dreiband Gruppe I
19.12.21;11:00:00;ABC Merklinde I;-;BG Coesfeld I;29;201;2. Bundesliga Dreiband Gruppe I
08.01.22;14:00:00;BG Coesfeld I;-;SCB Langendamm I;34;201;2. Bundesliga Dreiband Gruppe I
09.01.22;11:00:00;BG Coesfeld I;-;BG Hamburg I;39;201;2. Bundesliga Dreiband Gruppe I
09.01.22;16:00:00;BG Coesfeld II;-;GT Buer III;2337;23;Oberliga Dreiband
16.01.22;15:00:00;BC Weywiesen IV;-;BG Coesfeld II;2340;23;Oberliga Dreiband
29.01.22;15:00:00;BG Coesfeld D1;-;Elfb. Bismarck D1;1202;12;Landesliga Dreiband Gruppe A
05.02.22;18:00:00;SB Horst D1;-;BG Coesfeld D1;1205;12;Landesliga Dreiband Gruppe A
12.02.22;14:00:00;BG Coesfeld I;-;Elfb. Hoentrop I;43;201;2. Bundesliga Dreiband Gruppe I
13.02.22;15:00:00;BG Coesfeld D1;-;Tuemmler Lindenhorst D1;1208;12;Landesliga Dreiband Gruppe A
05.03.22;15:00:00;BG Coesfeld D1;-;BG Wanne/Riemke D1;1213;12;Landesliga Dreiband Gruppe A
19.03.22;14:00:00;BA Berlin I;-;BG Coesfeld I;47;201;2. Bundesliga Dreiband Gruppe I
19.03.22;15:00:00;TuS Kaltehardt D1;-;BG Coesfeld D1;1217;12;Landesliga Dreiband Gruppe A
20.03.22;11:00:00;SV 1889 Altenweddingen I;-;BG Coesfeld I;52;201;2. Bundesliga Dreiband Gruppe I
27.03.22;15:00:00;ABC Merklinde D2;-;BG Coesfeld D1;1219;12;Landesliga Dreiband Gruppe A
09.04.22;15:00:00;Elfb. Bismarck D1;-;BG Coesfeld D1;1223;12;Landesliga Dreiband Gruppe A
23.04.22;15:00:00;BG Coesfeld D1;-;SB Horst D1;1226;12;Landesliga Dreiband Gruppe A
30.04.22;14:00:00;BG Coesfeld I;-;ABC Merklinde I;60;201;2. Bundesliga Dreiband Gruppe I
01.05.22;11:00:00;BG Coesfeld I;-;GT Buer I;64;201;2. Bundesliga Dreiband Gruppe I
07.05.22;15:00:00;Tuemmler Lindenhorst D1;-;BG Coesfeld D1;1229;12;Landesliga Dreiband Gruppe A
14.05.22;14:00:00;BG Hamburg I;-;BG Coesfeld I;68;201;2. Bundesliga Dreiband Gruppe I
15.05.22;11:00:00;SCB Langendamm I;-;BG Coesfeld I;72;201;2. Bundesliga Dreiband Gruppe I
21.05.22;15:00:00;BG Wanne/Riemke D1;-;BG Coesfeld D1;1234;12;Landesliga Dreiband Gruppe A
11.06.22;15:00:00;BG Coesfeld D1;-;TuS Kaltehardt D1;1238;12;Landesliga Dreiband Gruppe A
19.06.22;15:00:00;BG Coesfeld D1;-;ABC Merklinde D2;1240;12;Landesliga Dreiband Gruppe A
