Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;BCC Witten 2;-;BSV Kamen 2;502;5;Bezirksliga Gruppe A
29.08.21;15:00:00;BCC Witten IV;-;Tuemmler Lindenhorst II;2501;25;Verbandsliga Dreiband Gruppe B
29.08.21;15:00:00;BCC Witten 1;-;SB Horst 1;102;1;Verbandsliga Zweikampf Gruppe A
29.08.21;15:00:00;DJK Guetersloh I;-;BCC Witten III;2401;24;Verbandsliga Dreiband Gruppe A
03.09.21;18:00:00;DBC Bochum 1;-;BCC Witten 1;105;1;Verbandsliga Zweikampf Gruppe A
04.09.21;15:00:00;GW Wanne 2;-;BCC Witten 2;504;5;Bezirksliga Gruppe A
05.09.21;15:00:00;BG Muenster I;-;BCC Witten IV;2504;25;Verbandsliga Dreiband Gruppe B
18.09.21;15:00:00;BCC Witten 2;-;BC BW Schwerte 2;508;5;Bezirksliga Gruppe A
18.09.21;15:00:00;BCC Witten 1;-;GW Buer 1;108;1;Verbandsliga Zweikampf Gruppe A
19.09.21;15:00:00;BCC Witten IV;-;Elfb. Hoentrop III;2507;25;Verbandsliga Dreiband Gruppe B
19.09.21;15:00:00;GW Wanne I;-;BCC Witten III;2409;24;Verbandsliga Dreiband Gruppe A
24.09.21;18:00:00;BCC Witten 2;-;HBV Hattingen 1;511;5;Bezirksliga Gruppe A
25.09.21;14:00:00;BC International I;-;BCC Witten I;3;200;1. Bundesliga Dreiband
25.09.21;14:00:00;BCC Witten II;-;BC Muenchen II;3;202;2. Bundesliga Dreiband Gruppe II
26.09.21;11:00:00;1. BC Magdeburg I;-;BCC Witten I;6;200;1. Bundesliga Dreiband
26.09.21;11:00:00;BCC Witten II;-;BC Landau I;7;202;2. Bundesliga Dreiband Gruppe II
26.09.21;16:00:00;BCC Witten III;-;F.d.G. Herne I;2411;24;Verbandsliga Dreiband Gruppe A
26.09.21;15:00:00;GT Buer IV;-;BCC Witten IV;2510;25;Verbandsliga Dreiband Gruppe B
02.10.21;15:00:00;BC Herne-Stamm 1;-;BCC Witten 2;514;5;Bezirksliga Gruppe A
02.10.21;15:00:00;BCC Witten 1;-;ABC Merklinde 2;113;1;Verbandsliga Zweikampf Gruppe A
03.10.21;15:00:00;BSV Kamen I;-;BCC Witten III;2415;24;Verbandsliga Dreiband Gruppe A
15.10.21;18:00:00;BCC Witten III;-;Elfb. Hoentrop IV;2417;24;Verbandsliga Dreiband Gruppe A
16.10.21;15:00:00;BC Dorsten 1;-;BCC Witten 1;117;1;Verbandsliga Zweikampf Gruppe A
16.10.21;14:00:00;BC Regensburg I;-;BCC Witten II;11;202;2. Bundesliga Dreiband Gruppe II
16.10.21;14:00:00;BCC Witten I;-;BC Elversberg I;11;200;1. Bundesliga Dreiband
17.10.21;11:00:00;BCC Witten I;-;BC St. Wendel I;15;200;1. Bundesliga Dreiband
