Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;18:00:00;BC Weywiesen 1;-;Kickser Leithe 2;703;7;Kreisliga Gruppe A
29.08.21;15:00:00;BC Weywiesen IV;-;BC Weywiesen III;2302;23;Oberliga Dreiband
29.08.21;11:00:00;GT Buer V;-;BC Weywiesen V;2601;26;Landesliga Dreiband Gruppe A
03.09.21;18:00:00;BC Kruezkaemper 3;-;BC Weywiesen 1;706;7;Kreisliga Gruppe A
05.09.21;15:00:00;BC Weywiesen V;-;BC Herne-Stamm I;2604;26;Landesliga Dreiband Gruppe A
05.09.21;15:00:00;BC Weywiesen III;-;BG Coesfeld II;2304;23;Oberliga Dreiband
05.09.21;15:00:00;GT Buer II;-;BC Weywiesen IV;2305;23;Oberliga Dreiband
19.09.21;15:00:00;BC Weywiesen III;-;Elfb. Hoentrop II;2309;23;Oberliga Dreiband
19.09.21;15:00:00;BC Weywiesen IV;-;Tuemmler Lindenhorst I;2308;23;Oberliga Dreiband
19.09.21;11:00:00;GW Wanne II;-;BC Weywiesen V;2607;26;Landesliga Dreiband Gruppe A
25.09.21;14:00:00;BC Elversberg I;-;BC Weywiesen I;2;200;1. Bundesliga Dreiband
25.09.21;14:00:00;Elfb. Hoentrop I;-;BC Weywiesen II;2;201;2. Bundesliga Dreiband Gruppe I
25.09.21;18:00:00;GWR Bismarck 1;-;BC Weywiesen 1;711;7;Kreisliga Gruppe A
26.09.21;11:00:00;BC St. Wendel I;-;BC Weywiesen I;9;200;1. Bundesliga Dreiband
26.09.21;15:00:00;BC Weywiesen V;-;BSV Kamen II;2610;26;Landesliga Dreiband Gruppe A
26.09.21;15:00:00;GT Buer II;-;BC Weywiesen III;2312;23;Oberliga Dreiband
01.10.21;18:00:00;BG Wanne/Riemke 3;-;BC Weywiesen 1;713;7;Kreisliga Gruppe A
03.10.21;15:00:00;BC Weywiesen III;-;Tuemmler Lindenhorst I;2314;23;Oberliga Dreiband
03.10.21;15:00:00;BC Weywiesen IV;-;GT Buer III;2313;23;Oberliga Dreiband
15.10.21;18:00:00;BC Weywiesen 1;-;BSV Hohenlimburg 1;716;7;Kreisliga Gruppe A
16.10.21;14:00:00;BC Weywiesen I;-;BC Muenchen I;12;200;1. Bundesliga Dreiband
16.10.21;14:00:00;BC Weywiesen II;-;BA Berlin I;11;201;2. Bundesliga Dreiband Gruppe I
17.10.21;11:00:00;BC Weywiesen I;-;ATSV Erlangen I;16;200;1. Bundesliga Dreiband
17.10.21;11:00:00;BC Weywiesen II;-;SV 1889 Altenweddingen I;16;201;2. Bundesliga Dreiband Gruppe I
17.10.21;15:00:00;Elfb. Hoentrop II;-;BC Weywiesen IV;2317;23;Oberliga Dreiband
17.10.21;11:00:00;F.d.G. Herne II;-;BC Weywiesen V;2613;26;Landesliga Dreiband Gruppe A
23.10.21;15:00:00;F.d.G. Herne 3;-;BC Weywiesen 1;720;7;Kreisliga Gruppe A
24.10.21;15:00:00;BC Weywiesen V;-;GT Buer V;2616;26;Landesliga Dreiband Gruppe A
24.10.21;15:00:00;BC Weywiesen III;-;GT Buer III;2320;23;Oberliga Dreiband
24.10.21;15:00:00;BG Coesfeld II;-;BC Weywiesen IV;2319;23;Oberliga Dreiband
30.10.21;18:00:00;Kickser Leithe 2;-;BC Weywiesen 1;724;7;Kreisliga Gruppe A
31.10.21;15:00:00;BC Herne-Stamm I;-;BC Weywiesen V;2619;26;Landesliga Dreiband Gruppe A
31.10.21;15:00:00;BC Weywiesen III;-;BC Weywiesen IV;2323;23;Oberliga Dreiband
13.11.21;18:00:00;BC Weywiesen 1;-;BC Kruezkaemper 3;727;7;Kreisliga Gruppe A
14.11.21;15:00:00;BC Weywiesen IV;-;GT Buer II;2326;23;Oberliga Dreiband
14.11.21;15:00:00;BG Coesfeld II;-;BC Weywiesen III;2325;23;Oberliga Dreiband
19.11.21;18:00:00;Tuemmler Lindenhorst I;-;BC Weywiesen IV;2329;23;Oberliga Dreiband
21.11.21;15:00:00;BC Weywiesen V;-;GW Wanne II;2622;26;Landesliga Dreiband Gruppe A
21.11.21;15:00:00;Elfb. Hoentrop II;-;BC Weywiesen III;2330;23;Oberliga Dreiband
27.11.21;14:00:00;BC Weywiesen I;-;BC AGB Xanten I;23;200;1. Bundesliga Dreiband
27.11.21;14:00:00;BC Weywiesen II;-;BG Coesfeld I;19;201;2. Bundesliga Dreiband Gruppe I
28.11.21;11:00:00;BG Coesfeld I;-;BC Weywiesen II;23;201;2. Bundesliga Dreiband Gruppe I
03.12.21;18:00:00;BC Weywiesen 1;-;GWR Bismarck 1;732;7;Kreisliga Gruppe A
