Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;BC Rheine 78 1;-;Bfr. Weitmar 1;401;4;Landesliga Gruppe B
18.09.21;15:00:00;BG Muenster 1;-;Bfr. Weitmar 1;409;4;Landesliga Gruppe B
25.09.21;15:00:00;Bfr. Weitmar 1;-;Bfr. Wattenscheid 2;411;4;Landesliga Gruppe B
02.10.21;15:00:00;BG Wanne/Riemke 1;-;Bfr. Weitmar 1;415;4;Landesliga Gruppe B
16.10.21;15:00:00;Bfr. Weitmar 1;-;BC Schwerin 1;417;4;Landesliga Gruppe B
23.10.21;15:00:00;ABC Merklinde 3;-;Bfr. Weitmar 1;421;4;Landesliga Gruppe B
30.10.21;15:00:00;Bfr. Weitmar 1;-;BC Rheine 78 1;422;4;Landesliga Gruppe B
20.11.21;15:00:00;Bfr. Weitmar 1;-;BG Muenster 1;430;4;Landesliga Gruppe B
04.12.21;18:00:00;Bfr. Wattenscheid 2;-;Bfr. Weitmar 1;432;4;Landesliga Gruppe B
11.12.21;15:00:00;Bfr. Weitmar 1;-;BG Wanne/Riemke 1;436;4;Landesliga Gruppe B
08.01.22;14:00:00;BC Schwerin 1;-;Bfr. Weitmar 1;438;4;Landesliga Gruppe B
16.01.22;15:00:00;Bfr. Weitmar 1;-;ABC Merklinde 3;442;4;Landesliga Gruppe B
29.01.22;15:00:00;Bfr. Weitmar D1;-;BC BW Schwerte D2;2003;20;Kreisliga Dreiband Gruppe C
05.02.22;15:00:00;BCC Witten D2;-;Bfr. Weitmar D1;2006;20;Kreisliga Dreiband Gruppe C
26.02.22;15:00:00;BC Rheine 78 D1;-;Bfr. Weitmar D1;2011;20;Kreisliga Dreiband Gruppe C
05.03.22;15:00:00;BSV Kamen D2;-;Bfr. Weitmar D1;2013;20;Kreisliga Dreiband Gruppe C
19.03.22;15:00:00;Bfr. Weitmar D1;-;ABC Merklinde D3;2016;20;Kreisliga Dreiband Gruppe C
25.03.22;18:00:00;Gelsenkirchener BC D2;-;Bfr. Weitmar D1;2020;20;Kreisliga Dreiband Gruppe C
09.04.22;15:00:00;BC BW Schwerte D2;-;Bfr. Weitmar D1;2024;20;Kreisliga Dreiband Gruppe C
23.04.22;15:00:00;Bfr. Weitmar D1;-;BCC Witten D2;2027;20;Kreisliga Dreiband Gruppe C
14.05.22;15:00:00;Bfr. Weitmar D1;-;BC Rheine 78 D1;2032;20;Kreisliga Dreiband Gruppe C
21.05.22;15:00:00;Bfr. Weitmar D1;-;BSV Kamen D2;2034;20;Kreisliga Dreiband Gruppe C
11.06.22;15:00:00;ABC Merklinde D3;-;Bfr. Weitmar D1;2037;20;Kreisliga Dreiband Gruppe C
18.06.22;15:00:00;Bfr. Weitmar D1;-;Gelsenkirchener BC D2;2041;20;Kreisliga Dreiband Gruppe C
