Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;BSV Kamen 1;-;TuS Kaltehardt 1;3;0;Oberliga Vierkampf
05.09.21;15:00:00;TuS Kaltehardt I;-;F.d.G. Herne I;2406;24;Verbandsliga Dreiband Gruppe A
10.09.21;18:00:00;TuS Kaltehardt 1;-;ABC Merklinde 1;6;0;Oberliga Vierkampf
17.09.21;18:00:00;TuS Kaltehardt 1;-;Bfr. Gerthe 1;9;0;Oberliga Vierkampf
19.09.21;15:00:00;Elfb. Hoentrop IV;-;TuS Kaltehardt I;2408;24;Verbandsliga Dreiband Gruppe A
26.09.21;15:00:00;TuS Kaltehardt I;-;DJK Guetersloh I;2410;24;Verbandsliga Dreiband Gruppe A
01.10.21;18:00:00;F.d.G. Herne 1;-;TuS Kaltehardt 1;10;0;Oberliga Vierkampf
03.10.21;15:00:00;GW Wanne I;-;TuS Kaltehardt I;2414;24;Verbandsliga Dreiband Gruppe A
15.10.21;18:00:00;TuS Kaltehardt 1;-;Bfr. Wattenscheid 1;14;0;Oberliga Vierkampf
17.10.21;15:00:00;TuS Kaltehardt I;-;BSV Kamen I;2418;24;Verbandsliga Dreiband Gruppe A
24.10.21;15:00:00;TuS Kaltehardt I;-;BCC Witten III;2421;24;Verbandsliga Dreiband Gruppe A
30.10.21;15:00:00;TuS Kaltehardt 1;-;BSV Kamen 1;18;0;Oberliga Vierkampf
13.11.21;15:00:00;ABC Merklinde 1;-;TuS Kaltehardt 1;21;0;Oberliga Vierkampf
14.11.21;15:00:00;F.d.G. Herne I;-;TuS Kaltehardt I;2427;24;Verbandsliga Dreiband Gruppe A
19.11.21;18:00:00;Bfr. Gerthe 1;-;TuS Kaltehardt 1;24;0;Oberliga Vierkampf
21.11.21;15:00:00;TuS Kaltehardt I;-;Elfb. Hoentrop IV;2429;24;Verbandsliga Dreiband Gruppe A
03.12.21;18:00:00;TuS Kaltehardt 1;-;F.d.G. Herne 1;25;0;Oberliga Vierkampf
05.12.21;15:00:00;DJK Guetersloh I;-;TuS Kaltehardt I;2431;24;Verbandsliga Dreiband Gruppe A
11.12.21;18:00:00;Bfr. Wattenscheid 1;-;TuS Kaltehardt 1;29;0;Oberliga Vierkampf
12.12.21;15:00:00;TuS Kaltehardt I;-;GW Wanne I;2435;24;Verbandsliga Dreiband Gruppe A
09.01.22;15:00:00;BSV Kamen I;-;TuS Kaltehardt I;2439;24;Verbandsliga Dreiband Gruppe A
16.01.22;15:00:00;BCC Witten III;-;TuS Kaltehardt I;2442;24;Verbandsliga Dreiband Gruppe A
29.01.22;15:00:00;ABC Merklinde D2;-;TuS Kaltehardt D1;1201;12;Landesliga Dreiband Gruppe A
30.01.22;11:00:00;TuS Kaltehardt MI;-;Bfr. Sterkrade MI;2802;28;Oberliga Vierkampf grosser Tisch
05.02.22;14:00:00;ABC Merklinde MI;-;TuS Kaltehardt MI;2806;28;Oberliga Vierkampf grosser Tisch
06.02.22;11:00:00;TuS Kaltehardt MI;-;BC Hilden MI;2810;28;Oberliga Vierkampf grosser Tisch
12.02.22;15:00:00;Elfb. Bismarck D1;-;TuS Kaltehardt D1;1209;12;Landesliga Dreiband Gruppe A
26.02.22;14:00:00;Bfr. Creidlitz-Coburg MI;-;TuS Kaltehardt MI;2814;28;Oberliga Vierkampf grosser Tisch
27.02.22;15:00:00;TuS Kaltehardt D1;-;BG Wanne/Riemke D1;1211;12;Landesliga Dreiband Gruppe A
05.03.22;18:00:00;SB Horst D1;-;TuS Kaltehardt D1;1215;12;Landesliga Dreiband Gruppe A
06.03.22;11:00:00;TuS Kaltehardt MI;-;BU Essen-Nord MI;2818;28;Oberliga Vierkampf grosser Tisch
19.03.22;15:00:00;TuS Kaltehardt D1;-;BG Coesfeld D1;1217;12;Landesliga Dreiband Gruppe A
20.03.22;11:00:00;DBC Bochum MI;-;TuS Kaltehardt MI;2822;28;Oberliga Vierkampf grosser Tisch
25.03.22;18:00:00;Tuemmler Lindenhorst D1;-;TuS Kaltehardt D1;1221;12;Landesliga Dreiband Gruppe A
26.03.22;14:00:00;BSC Merzenich MI;-;TuS Kaltehardt MI;2825;28;Oberliga Vierkampf grosser Tisch
27.03.22;11:00:00;Bfr. Sterkrade MI;-;TuS Kaltehardt MI;2830;28;Oberliga Vierkampf grosser Tisch
10.04.22;11:00:00;TuS Kaltehardt MI;-;ABC Merklinde MI;2834;28;Oberliga Vierkampf grosser Tisch
10.04.22;15:00:00;TuS Kaltehardt D1;-;ABC Merklinde D2;1222;12;Landesliga Dreiband Gruppe A
23.04.22;14:00:00;BC Hilden MI;-;TuS Kaltehardt MI;2838;28;Oberliga Vierkampf grosser Tisch
06.05.22;18:00:00;TuS Kaltehardt D1;-;Elfb. Bismarck D1;1230;12;Landesliga Dreiband Gruppe A
08.05.22;11:00:00;BU Essen-Nord MI;-;TuS Kaltehardt MI;2842;28;Oberliga Vierkampf grosser Tisch
13.05.22;18:00:00;BG Wanne/Riemke D1;-;TuS Kaltehardt D1;1232;12;Landesliga Dreiband Gruppe A
14.05.22;14:00:00;TuS Kaltehardt MI;-;Bfr. Creidlitz-Coburg MI;2846;28;Oberliga Vierkampf grosser Tisch
15.05.22;11:00:00;TuS Kaltehardt MI;-;DBC Bochum MI;2850;28;Oberliga Vierkampf grosser Tisch
20.05.22;18:00:00;TuS Kaltehardt D1;-;SB Horst D1;1236;12;Landesliga Dreiband Gruppe A
21.05.22;14:00:00;TuS Kaltehardt MI;-;BSC Merzenich MI;2853;28;Oberliga Vierkampf grosser Tisch
11.06.22;15:00:00;BG Coesfeld D1;-;TuS Kaltehardt D1;1238;12;Landesliga Dreiband Gruppe A
19.06.22;15:00:00;TuS Kaltehardt D1;-;Tuemmler Lindenhorst D1;1242;12;Landesliga Dreiband Gruppe A
