Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
29.08.21;15:00:00;BC Siegerland I;-;F.d.G. Herne III;2702;27;Landesliga Dreiband Gruppe B
03.09.21;18:00:00;Elfb. Hoentrop V;-;BC Siegerland I;2704;27;Landesliga Dreiband Gruppe B
26.09.21;15:00:00;BC Siegerland I;-;BSV Kamen III;2708;27;Landesliga Dreiband Gruppe B
03.10.21;15:00:00;BC Siegerland I;-;GT Buer VI;2711;27;Landesliga Dreiband Gruppe B
24.10.21;15:00:00;ABC Merklinde II;-;BC Siegerland I;2714;27;Landesliga Dreiband Gruppe B
31.10.21;11:00:00;F.d.G. Herne III;-;BC Siegerland I;2717;27;Landesliga Dreiband Gruppe B
14.11.21;15:00:00;BC Siegerland I;-;Elfb. Hoentrop V;2719;27;Landesliga Dreiband Gruppe B
21.11.21;11:00:00;BSV Kamen III;-;BC Siegerland I;2723;27;Landesliga Dreiband Gruppe B
05.12.21;15:00:00;GT Buer VI;-;BC Siegerland I;2726;27;Landesliga Dreiband Gruppe B
12.12.21;15:00:00;BC Siegerland I;-;ABC Merklinde II;2729;27;Landesliga Dreiband Gruppe B
30.01.22;15:00:00;BC Siegerland D1;-;Bfr. Datteln D1;1701;17;Bezirksklasse Dreiband Gruppe B
05.02.22;15:00:00;Ostend Iserlohn D1;-;BC Siegerland D1;1704;17;Bezirksklasse Dreiband Gruppe B
12.02.22;15:00:00;BC Siegerland D1;-;F.d.G. Herne D2;1707;17;Bezirksklasse Dreiband Gruppe B
26.02.22;15:00:00;GT Buer D3;-;BC Siegerland D1;1710;17;Bezirksklasse Dreiband Gruppe B
19.03.22;18:00:00;BG Ueckendorf D2;-;BC Siegerland D1;1716;17;Bezirksklasse Dreiband Gruppe B
26.03.22;15:00:00;BC Siegerland D1;-;BC Schwerin D1;1719;17;Bezirksklasse Dreiband Gruppe B
08.04.22;18:00:00;Bfr. Datteln D1;-;BC Siegerland D1;1722;17;Bezirksklasse Dreiband Gruppe B
23.04.22;15:00:00;BC Siegerland D1;-;Ostend Iserlohn D1;1725;17;Bezirksklasse Dreiband Gruppe B
08.05.22;15:00:00;F.d.G. Herne D2;-;BC Siegerland D1;1728;17;Bezirksklasse Dreiband Gruppe B
14.05.22;15:00:00;BC Siegerland D1;-;GT Buer D3;1731;17;Bezirksklasse Dreiband Gruppe B
11.06.22;15:00:00;BC Siegerland D1;-;BG Ueckendorf D2;1737;17;Bezirksklasse Dreiband Gruppe B
18.06.22;15:00:00;BC Schwerin D1;-;BC Siegerland D1;1740;17;Bezirksklasse Dreiband Gruppe B
