Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.21;15:00:00;Bfr. Gerthe 3;-;BC Dorsten 2;801;8;Kreisliga Gruppe B
28.08.21;18:00:00;Kickser Leithe 1;-;BC Dorsten 1;101;1;Verbandsliga Zweikampf Gruppe A
18.09.21;15:00:00;Elfb. Bismarck 1;-;BC Dorsten 2;809;8;Kreisliga Gruppe B
18.09.21;18:00:00;SB Horst 1;-;BC Dorsten 1;109;1;Verbandsliga Zweikampf Gruppe A
25.09.21;15:00:00;BC Dorsten 1;-;ABC Merklinde 2;111;1;Verbandsliga Zweikampf Gruppe A
26.09.21;15:00:00;BC Dorsten 2;-;ABC Merklinde 4;811;8;Kreisliga Gruppe B
02.10.21;15:00:00;DBC Bochum 1;-;BC Dorsten 1;115;1;Verbandsliga Zweikampf Gruppe A
03.10.21;15:00:00;Bfr. Schwerin 2;-;BC Dorsten 2;815;8;Kreisliga Gruppe B
16.10.21;15:00:00;BC Dorsten 1;-;BCC Witten 1;117;1;Verbandsliga Zweikampf Gruppe A
17.10.21;15:00:00;BC Dorsten 2;-;BC Schwerin 2;817;8;Kreisliga Gruppe B
23.10.21;15:00:00;GT Buer 3;-;BC Dorsten 2;821;8;Kreisliga Gruppe B
23.10.21;15:00:00;GW Buer 1;-;BC Dorsten 1;121;1;Verbandsliga Zweikampf Gruppe A
30.10.21;15:00:00;BC Dorsten 1;-;Kickser Leithe 1;122;1;Verbandsliga Zweikampf Gruppe A
31.10.21;15:00:00;BC Dorsten 2;-;Bfr. Gerthe 3;822;8;Kreisliga Gruppe B
19.11.21;18:00:00;BC Dorsten 2;-;Elfb. Bismarck 1;830;8;Kreisliga Gruppe B
20.11.21;15:00:00;BC Dorsten 1;-;SB Horst 1;130;1;Verbandsliga Zweikampf Gruppe A
04.12.21;15:00:00;ABC Merklinde 4;-;BC Dorsten 2;832;8;Kreisliga Gruppe B
04.12.21;15:00:00;ABC Merklinde 2;-;BC Dorsten 1;132;1;Verbandsliga Zweikampf Gruppe A
11.12.21;15:00:00;BC Dorsten 1;-;DBC Bochum 1;136;1;Verbandsliga Zweikampf Gruppe A
12.12.21;15:00:00;BC Dorsten 2;-;Bfr. Schwerin 2;836;8;Kreisliga Gruppe B
07.01.22;18:00:00;BCC Witten 1;-;BC Dorsten 1;138;1;Verbandsliga Zweikampf Gruppe A
09.01.22;14:00:00;BC Schwerin 2;-;BC Dorsten 2;838;8;Kreisliga Gruppe B
15.01.22;15:00:00;BC Dorsten 1;-;GW Buer 1;142;1;Verbandsliga Zweikampf Gruppe A
16.01.22;15:00:00;BC Dorsten 2;-;GT Buer 3;842;8;Kreisliga Gruppe B
29.01.22;15:00:00;BC Dorsten D2;-;GT Buer D4;1901;19;Kreisliga Dreiband Gruppe B
29.01.22;15:00:00;GW Buer D1;-;BC Dorsten D1;1401;14;Bezirksliga Dreiband Gruppe A
05.02.22;15:00:00;Bfr. Schwerin D2;-;BC Dorsten D2;1904;19;Kreisliga Dreiband Gruppe B
12.02.22;15:00:00;BC Dorsten D2;-;DBC Bochum D1;1907;19;Kreisliga Dreiband Gruppe B
18.02.22;18:00:00;BC Weywiesen D3;-;BC Dorsten D1;1409;14;Bezirksliga Dreiband Gruppe A
25.02.22;18:00:00;Kickser Leithe D2;-;BC Dorsten D2;1910;19;Kreisliga Dreiband Gruppe B
26.02.22;15:00:00;Spvg. Versmold D1;-;BC Dorsten D1;1411;14;Bezirksliga Dreiband Gruppe A
04.03.22;18:00:00;BC Stadtlohn D2;-;BC Dorsten D1;1415;14;Bezirksliga Dreiband Gruppe A
18.03.22;18:00:00;BG Wanne/Riemke D2;-;BC Dorsten D2;1916;19;Kreisliga Dreiband Gruppe B
19.03.22;15:00:00;BC Dorsten D1;-;Bfr. Wattenscheid D3;1417;14;Bezirksliga Dreiband Gruppe A
26.03.22;15:00:00;BC Dorsten D2;-;BC Recklinghausen D1;1919;19;Kreisliga Dreiband Gruppe B
26.03.22;15:00:00;Gelsenkirchener BC D1;-;BC Dorsten D1;1421;14;Bezirksliga Dreiband Gruppe A
09.04.22;15:00:00;BC Dorsten D1;-;GW Buer D1;1422;14;Bezirksliga Dreiband Gruppe A
10.04.22;16:00:00;GT Buer D4;-;BC Dorsten D2;1922;19;Kreisliga Dreiband Gruppe B
23.04.22;15:00:00;BC Dorsten D2;-;Bfr. Schwerin D2;1925;19;Kreisliga Dreiband Gruppe B
07.05.22;15:00:00;BC Dorsten D1;-;BC Weywiesen D3;1430;14;Bezirksliga Dreiband Gruppe A
07.05.22;15:00:00;DBC Bochum D1;-;BC Dorsten D2;1928;19;Kreisliga Dreiband Gruppe B
14.05.22;15:00:00;BC Dorsten D1;-;Spvg. Versmold D1;1432;14;Bezirksliga Dreiband Gruppe A
15.05.22;15:00:00;BC Dorsten D2;-;Kickser Leithe D2;1931;19;Kreisliga Dreiband Gruppe B
21.05.22;15:00:00;BC Dorsten D1;-;BC Stadtlohn D2;1436;14;Bezirksliga Dreiband Gruppe A
11.06.22;15:00:00;BC Dorsten D2;-;BG Wanne/Riemke D2;1937;19;Kreisliga Dreiband Gruppe B
12.06.22;15:00:00;Bfr. Wattenscheid D3;-;BC Dorsten D1;1438;14;Bezirksliga Dreiband Gruppe A
18.06.22;15:00:00;BC Dorsten D1;-;Gelsenkirchener BC D1;1442;14;Bezirksliga Dreiband Gruppe A
18.06.22;15:00:00;BC Recklinghausen D1;-;BC Dorsten D2;1940;19;Kreisliga Dreiband Gruppe B
